﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2017","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-D01","10:30","","Pegasus D2","vs","Pegasus D1","Anand, Elias","","!! HALLENÄNDERUNG !!"
"01.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-D03","10:30","","Schildgen D1","vs","Pegasus D2","Liepold, David","",""
"08.10.2017","Sonntag","Stadionhalle","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-D10","10:00","","Pegasus D1","vs","Schildgen/Wesseling D1","Hartenbach, Marius","","DTB Pokal 1/16 // HALLENÄNDERUNG!!!"
"12.11.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-D18","09:30","","Pegasus D1","vs","Voiswinkel D1","Draber, Edgar","",""
"","","","","","","RTB-D13","10:30","","Pegasus D2","vs","Schildgen D1","Weichold, Marc","",""
"03.12.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-D07","10:00","","Schildgen/Wesseling D1","vs","Pegasus D2","Weichold, Marc","",""
"17.12.2017","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-D08","16:45","","Voiswinkel D1","vs","Pegasus D1","Freund, Matthias","",""
"04.02.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-D11","13:00","","Pegasus D1","vs","Pegasus D2","Heming, Jan","Prüfung C-Lizenz (Thorben Hußmann)","DTB Pokal 1/4"
"18.02.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-D15","12:30","","Voiswinkel D1","vs","Pegasus D2","Kutschera, David","",""
"","","","","","","RTB-D16","13:30","","Schildgen D1","vs","Pegasus D1","Hartenbach, Marius","",""
"24.02.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","RTB-D05","13:30","","Pegasus D2","vs","Voiswinkel D1","Müller, Konrad","Neuansetzung vom 12.11.2017",""
"25.02.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-D17","12:30","","Pegasus D2","vs","Schildgen/Wesseling D1","Fritsch, Thorsten","",""
"","","","","","","RTB-D06","13:45","","Pegasus D1","vs","Schildgen D1","Krnic, Antonio","Spiel ursprünglich am 12.11.2017",""
"04.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-D13","09:30","","Pegasus D2","vs","Schildgen D1","Weinandy, Maura","!! Spiel fand bereits am 12.11.2017 statt !!",""
"11.03.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-D20","16:15","","Schildgen/Wesseling D1","vs","Pegasus D1","Fritsch, Thorsten","",""
