﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"10.05.2014","Samstag","Korfballplatz","Selm","SKV","","D01","13:00","3","Albatros D1","vs","SKC D1","","2x10 min, Funktion zur Halbzeit","Wird verlegt"
"","","","","","","D02","13:00","4","Adler D1","vs","Selm D1","","2x10 min, Funktion zur Halbzeit",""
"","","","","","","D03","13:45","3","SKC D1","vs","Adler D1","","2x10 min, Funktion zur Halbzeit",""
"","","","","","","D04","13:45","4","Selm D1","vs","Albatros D1","","2x10 min, Funktion zur Halbzeit",""
"","","","","","","D05","14:30","3","Selm D1","vs","SKC D1","","2x10 min, Funktion zur Halbzeit",""
"","","","","","","D06","14:30","4","Albatros D1","vs","Adler D1","","2x10 min, Funktion zur Halbzeit",""
"24.05.2014","Samstag","Korfballplatz","Selm","SKV","","D07","13:00","3","SKC D1","vs","Albatros D1","Burmann, Vincent","2x10 min, Funktion zur Halbzeit",""
"","","","","","","D09","13:45","3","Adler D1","vs","SKC D1","Weber-Winkels, Jan","2x10 min, Funktion zur Halbzeit",""
"","","","","","","D10","13:45","4","Albatros D1","vs","Selm D1","Grammel, Maurice","2x10 min, Funktion zur Halbzeit",""
"","","","","","","D11","14:30","3","SKC D1","vs","Selm D1","Grammel, Maurice","2x10 min, Funktion zur Halbzeit",""
"","","","","","","D12","15:15","4","Adler D1","vs","Albatros D1","Weber-Winkels, Jan","2x10 min, Funktion zur Halbzeit",""
"","","","","","","D08","16:00","4","Selm D1","vs","Adler D1","Menzel, Ron","2x10 min, Funktion zur Halbzeit",""
"28.06.2014","Samstag","Bahnhofstraße","Castrop-Rauxel","Grün-Weiß","12:00-18:00","D1","13:00","3","Albatros D1","vs","SKC D1","Zahlmann, Hans-Joachim","2x10min FZ zur Halbzeit",""
"","","","","","","D2","13:45","3","Selm D1","vs","Albatros D1","Zahlmann, Hans-Joachim","2x10min FZ zur Halbzeit",""
"","","","","","","D3","14:30","3","SKC D1","vs","Selm D1","Siewert, Jan Luca","2x10min FZ zur Halbzeit",""
