﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.09.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-20:00","D01","15:00","","SKC D1","vs","Adler D1","Weber-Winkels, Jan","",""
"05.09.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D02","14:00","","Phoenix D1","vs","Albatros D1","Voß, Julius","",""
"19.09.2015","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","12:00-20:00","D03","13:15","","Adler D1","vs","SKC D2","Menzel, Ron","",""
"","","","","","","D04","14:20","","Albatros D1","vs","SKC D1","Burmann, Vincent","",""
"26.09.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","12:00-20:00","D05","16:15","","Adler D1","vs","Phoenix D1","Hornig, Annika","",""
"","","","","","","D06","17:20","","SKC D1","vs","SKC D2","Burmann, Vincent","",""
"24.10.2015","Samstag","Berufskolleg","Castrop-Rauxel","Adler","12:00-20:00","D07","14:00","","Adler D1","vs","Albatros D1","Voß, Julius","",""
"24.10.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D08","14:00","","Phoenix D1","vs","SKC D2","Siewert, Jan Luca","",""
"14.11.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:30-20:00","D09","16:10","","SKC D2","vs","Albatros D1","Burmann, Vincent","",""
"","","","","","","D10","17:15","","SKC D1","vs","Phoenix D1","Frohnhöfer, Lucas","",""
"21.11.2015","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-20:00","D11","13:45","","SKC D2","vs","SKC D1","Held, Bastian","",""
"21.11.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D12","15:45","","Phoenix D1","vs","Adler D1","Siewert, Jan Luca","",""
"28.11.2015","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:30-20:00","D13","16:20","","SKC D2","vs","Adler D1","Anus, Sandra","",""
"","","","","","","D14","17:25","","SKC D1","vs","Albatros D1","Anus, Sandra","",""
"05.12.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","12:00-20:00","D15","13:15","","Adler D1","vs","Albatros D1","Effenberger, Wolfgang","",""
"05.12.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D16","17:10","","Phoenix D1","vs","SKC D2","Hornig, Annika","",""
"16.01.2016","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros ","12:00-20:00","D17","15:45","","Albatros D1","vs","SKC D2","Anus, Sandra","",""
"16.01.2016","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D18","14:00","","Phoenix D1","vs","SKC D1","Frohnhöfer, Lucas","",""
"30.01.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-21:00","D19","15:15","","Adler D1","vs","SKC D1","Menzel, Ron","",""
"30.01.2016","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D20","14:00","","Phoenix D1","vs","Albatros D1","","Halle gesperrt
Spiel wird verlegt",""
"20.02.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-20:00","D21","14:45","","Adler D1","vs","Phoenix D1","Voß, Sebastian","Ausgefallen, da beide Teams in Unterzahl waren!",""
"","","","","","","D22","15:50","","SKC D1","vs","SKC D2","Burmann, Vincent","",""
"27.02.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-20:00","D23","14:45","","SKC D2","vs","Adler D1","Frohnhöfer, Lucas","",""
"","","","","","","D24","15:50","","Albatros D1","vs","SKC D1","Burmann, Vincent","",""
"05.03.2016","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Albatros ","12:00-20:00","D25","16:00","1","Albatros D1","vs","Adler D1","Voß, Sebastian","",""
"","","","","","","D26","17:05","1","SKC D2","vs","Phoenix D1","Rzisnik, Jan","",""
"12.03.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-20:00","D27","13:15","","Albatros D1","vs","SKC D2","Burmann, Vincent","",""
"","","","","","","D28","14:20","","SKC D1","vs","Phoenix D1","Menzel, Ron","",""
"13.03.2016","Sonntag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-20:00","D20","12:30","","Phoenix D1","vs","Albatros D1","Strach, Julia","Verlegung vom 30.1.2016",""
"09.04.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","12:30-20:00","D29","17:40","","Albatros D1","vs","Phoenix D1","Anus, Sandra","",""
"","","","","","","D30","18:45","","SKC D1","vs","Adler D1","Rzisnik, Jan","",""
