﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.05.2014","Sonntag","Korfballplatz","Selm","SKV","","VL03","10:10","1","Grün-Weiß 1","vs","Grün-Weiß 2","","","2x15min Wird verlegt"
"","","","","","","VL04","10:10","2","Adler 1","vs","SKC 1","","",""
"","","","","","","VL07","11:30","1","SKC 1","vs","Grün-Weiß 1","","",""
"","","","","","","VL08","11:30","2","Grün-Weiß 2","vs","Adler 1","","",""
"","","","","","","VL11","12:40","1","Grün-Weiß 2","vs","SKC 1","","",""
"","","","","","","VL12","12:40","2","Grün-Weiß 1","vs","Adler 1","","",""
"29.06.2014","Sonntag","Bahnhofstraße","Castrop-Rauxel","Grün-Weiß","09:00-18:00","VL03","10:10","1","Grün-Weiß 1","vs","Grün-Weiß 2","Goepfert, Matthias","",""
"","","","","","","VL04","10:10","2","Adler 1","vs","SKC 1","Weber-Winkels, Jan","",""
"","","","","","","VL07","11:30","1","SKC 1","vs","Grün-Weiß 1","Berkel, Georg","",""
"","","","","","","VL08","11:30","2","Grün-Weiß 2","vs","Adler 1","Effenberger, Wolfgang","",""
"","","","","","","VL11","12:50","1","Grün-Weiß 2","vs","SKC 1","Berkel, Georg","",""
"","","","","","","VL12","12:50","2","Grün-Weiß 1","vs","Adler 1","Schlachzig, Björn","",""
