﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.03.2017","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","13:00-20:00","RL34","18:00","1","Schildgen 1","vs","Pegasus 1","Weber-Winkels, Jan/Liepold, Dominik","In Begleitung - Frank Diekmann","!! Achtung - Hallenänderung !!"
"04.03.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-22:00","RL35","20:00","1","Albatros 1","vs","SKC 2","Anus, Sandra/Burmann, Vincent","",""
"05.03.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","13:30-21:00","RL36","14:30","1","SKC 1","vs","Adler 1","Diekmann, Frank/Berkel, Georg","",""
"12.03.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL37","14:30","1","Pegasus 1","vs","SKC 1","Kupka, Thomas/Friedel, Matthias","",""
"","","","","","","RL38","16:15","1","Pegasus 2","vs","SKC 2","Freund, Matthias/Peekhaus, Julius","In Begleitung - Matthias Friedel",""
"12.03.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","09:00-20:00","RL39","14:45","1","Albatros 1","vs","Adler 1","Weber-Winkels, Jan/Hornig, Annika","",""
"26.03.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL40","14:45","1","Pegasus 1","vs","Adler 1","Kupka, Thomas/Diekmann, Frank","",""
"","","","","","","RL41","16:30","1","Pegasus 2","vs","Albatros 1","Schneider, Rolf/Kupka, Thomas","",""
"26.03.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-20:00","RL42","14:45","1","SKC 2","vs","Schildgen 1","Berkel, Georg/Weber-Winkels, Jan","",""
"02.04.2017","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler Rauxel","09:00-15:00","RL33","11:15","","Adler 1","vs","Pegasus 2","Effenberger, Wolfgang/Diekmann, Frank","verlegt v. 19.02.2017",""
"","","","","","","RL10","13:00","","SKC 1","vs","Albatros 1","Diekmann, Frank/Fernow, Patrick","verlegt v. 13.11.2016",""
