﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.11.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","FA01","14:00","1","Pegasus F1","vs","Pegasus F5","Schildgen","2x 12 Minuten!","DTB Pokal 1/8"
"","","","","","","FA02","14:00","2","Schildgen F2","vs","Schildgen F3","Pegasus","",""
"","","","","","","FA06","15:10","1","Schildgen F2","vs","Pegasus F5","Voiswinkel","",""
"","","","","","","FA03","15:10","2","Bechen F1","vs","Voiswinkel F1","Peekhaus, Julius","",""
"","","","","","","FA04","16:20","1","Voiswinkel F1","vs","Pegasus F1","Lamers, Robin","",""
"","","","","","","FA05","16:20","2","Schildgen F3","vs","Bechen F1","Voiswinkel","",""
"11.12.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","FA07","15:15","1","Pegasus F1","vs","Schildgen F3","Weichold, Marc","Spiel ohne Wertung, da Schildgen F3 außer Konkurrenz. Spiel endete 4:0",""
"","","","","","","FA08","15:15","2","Pegasus F5","vs","Voiswinkel F1","Peekhaus, Julius","",""
"","","","","","","FA09","16:15","1","Bechen F1","vs","Schildgen F2","Pegasus","",""
"","","","","","","FA11","16:15","2","Schildgen F3","vs","Pegasus F5","Fritsch, Thorsten","Spiel ohne Wertung, da Schildgen F3 außer Konkurrenz. Spiel endete 11:0",""
"","","","","","","FA10","17:15","1","Bechen F1","vs","Pegasus F1","Kutschera, David","",""
"","","","","","","FA12","17:15","2","Schildgen F2","vs","Voiswinkel F1","Pegasus","",""
"28.01.2017","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-22:00","FA13","13:15","1","Pegasus F1","vs","Schildgen F2","Schmidt, Bernd","2x 12 Minuten!","IKF Europa Shield 2017"
"","","","","","","FA14","13:15","2","Voiswinkel F1","vs","Schildgen F3","Pegasus","",""
"","","","","","","FA15","14:25","1","Pegasus F5","vs","Bechen F1","Peekhaus, Julius","",""
"","","","","","","FA17","14:25","2","Schildgen F3","vs","Schildgen F2","Pegasus","",""
"","","","","","","FA16","15:35","1","Pegasus F5","vs","Pegasus F1","Kutschera, David","",""
"","","","","","","FA18","15:35","2","Voiswinkel F1","vs","Bechen F1","Pegasus","",""
"12.02.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","FA19","09:15","1","Pegasus F1","vs","Voiswinkel F1","Freund, Thomas","2x 12 Minuten!","DTB Pokal 1/4"
"","","","","","","FA20","09:15","2","Bechen F1","vs","Schildgen F3","Pegasus","",""
"","","","","","","FA21","10:25","1","Pegasus F5","vs","Schildgen F2","Voiswinkel","",""
"","","","","","","FA22","10:25","2","Schildgen F3","vs","Pegasus F1","Schmidt, Bernd","",""
"","","","","","","FA23","11:35","1","Voiswinkel F1","vs","Pegasus F5","Kutschera, David","",""
"","","","","","","FS24","11:35","2","Schildgen F2","vs","Bechen F1","Scholl, Jule","",""
"12.03.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","FA26","09:00","1","Pegasus F5","vs","Schildgen F3","Büsing, Cornelia","",""
"","","","","","","FA25","09:00","1","Pegasus F1","vs","Bechen F1","Kutschera, David","2x 12 Minuten",""
"","","","","","","FA27","10:10","1","Voiswinkel F1","vs","Schildgen F2","Pegasus","",""
"","","","","","","FA30","10:10","2","Bechen F1","vs","Pegasus F5","Peekhaus, Julius","",""
"","","","","","","FA28","11:20","1","Schildgen F2","vs","Pegasus F1","Schmidt, Bernd","",""
"","","","","","","FA29","11:20","2","Schildgen F3","vs","Voiswinkel F1","Pegasus","",""
