﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"03.09.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","12:00-17:00","DTB-OL01","13:00","","Phoenix 1","vs","SKC 3","Berkel, Georg","",""
"04.09.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL02","15:45","","Pegasus 3","vs","Voiswinkel 1","Diekmann, Frank","",""
"10.09.2022","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","13:00-22:00","DTB-OL03","15:15","","SKC 3","vs","Pegasus 3","Fernow, Patrick","",""
"11.09.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-OL04","12:45","","Schildgen 3","vs","Phoenix 1","Landwier, Remon (KNKV)","",""
"11.09.2022","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-18:00","DTB-OL05","16:00","","Adler 2","vs","Albatros 2","Weber-Winkels, Jan","",""
"24.09.2022","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","09:00-21:00","DTB-OL06","17:00","","Albatros 2","vs","Pegasus 3","Schittkowski, Julian","",""
"23.10.2022","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-OL09","12:15","","Schildgen 3","vs","Adler 2","Müller, Steffen","","Achtung- Halle geändert!"
"23.10.2022","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL07","15:00","","Voiswinkel 1","vs","Albatros 2","Peekhaus, Julius/Kutschera, David","","F-Spieltag entfällt"
"23.10.2022","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-13:00","DTB-OL08","11:15","","Phoenix 1","vs","Pegasus 3","","Spiel verlegt auf den 26.11.2022.",""
"29.10.2022","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-21:00","DTB-OL10","13:00","","Adler 2","vs","Phoenix 1","Fuchs, Karen","",""
"","","","","","","DTB-OL11","16:30","","SKC 3","vs","Voiswinkel 1","Fernow, Patrick","",""
"05.11.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-21:00","DTB-OL12","15:30","","Albatros 2","vs","Schildgen 3","Schlachzig, Sandra","",""
"06.11.2022","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL13","15:00","","Voiswinkel 1","vs","Phoenix 1","Diekmann, Frank","",""
"13.11.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","DTB-OL14","14:00","","Pegasus 3","vs","Adler 2","Kutschera, David","",""
"13.11.2022","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","14:00-20:00","DTB-OL15","18:30","","Voiswinkel 1","vs","Schildgen 3","Hußmann, Thorben","",""
"20.11.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","17:00-22:00","DTB-OL16","18:00","","SKC 3","vs","Albatros 2","Schlachzig, Sandra/Gödde, Tim","SR-AuF",""
"26.11.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-15:00","DTB-OL08","13:00","","Phoenix 1","vs","Pegasus 3","Schlachzig, Sandra","Spiel verlegt v. 23.10.2022.",""
"04.12.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","DTB-OL17","12:45","","Adler 2","vs","Voiswinkel 1","Schittkowski, Julian","",""
"11.12.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-OL18","15:00","","Schildgen 3","vs","SKC 3","Liepold, Dominik/Lipski, Tobias","",""
"17.12.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-14:00","DTB-OL19","12:00","","Phoenix 1","vs","Albatros 2","Schittkowski, Julian","",""
"18.12.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL20","14:15","","Schildgen 3","vs","Pegasus 3","Diekmann, Frank/Lipski, Tobias","",""
"18.12.2022","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","DTB-OL21","12:45","","Adler 2","vs","SKC 3","Berkel, Georg/Menzel, Ron","",""
"15.01.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-21:00","DTB-OL23","16:30","","SKC 3","vs","Schildgen 3","","Spiel verlegt auf den 11.03.2023.",""
"","","","","","","DTB-OL24","17:00","","Albatros 2","vs","Adler 2","Weber-Winkels, Jan/Demuth, Pascal","",""
"15.01.2023","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL22","10:30","","Voiswinkel 1","vs","Pegasus 3","Weber-Winkels, Jan/Kutschera, David","",""
"22.01.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL25","11:00","","Pegasus 3","vs","Phoenix 1","Diekmann, Frank/Lipski, Tobias","",""
"28.01.2023","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","09:00-17:00","DTB-OL26","11:00","","Albatros 2","vs","SKC 3","Burmann, Vincent/Frohnhöfer, Lucas","",""
"29.01.2023","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","DTB-OL27","11:45","","Phoenix 1","vs","Adler 2","Schittkowski, Julian/Demuth, Pascal","",""
"04.02.2023","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL28","16:30","","Voiswinkel 1","vs","SKC 3","","Spiel verlegt auf den 15.04.2023.",""
"25.02.2023","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","DTB-OL29","18:00","","Phoenix 1","vs","Schildgen 3","Weber-Winkels, Jan/Menzel, Ron","",""
"26.02.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-22:00","DTB-OL30","10:30","","Albatros 2","vs","Voiswinkel 1","Fuchs, Karen/Schittkowski, Julian","",""
"","","","","","","DTB-OL31","12:15","","Adler 2","vs","Pegasus 3","Berkel, Georg/Menzel, Ron","",""
"04.03.2023","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL32","10:30","","Voiswinkel 1","vs","Adler 2","Freund, Matthias/Kupka, Thomas","","F-Spieltag verschoben auf 12.03.23 in Wesseling"
"05.03.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL33","11:00","","Pegasus 3","vs","SKC 3","Diekmann, Frank/Schneider, Rolf","",""
"","","","","","","DTB-OL34","18:00","","Schildgen 3","vs","Albatros 2","den Hartog, Alex (KNKV)/von Berg, Lennard","",""
"11.03.2023","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","17:00-20:00","DTB-OL23","17:30","","SKC 3","vs","Schildgen 3","Weber-Winkels, Jan/Fuchs, Karen","Spiel verlegt v. 15.01.2023.",""
"12.03.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL35","11:00","","Schildgen 3","vs","Voiswinkel 1","Hußmann, Thorben/Wieseler, Sebastian","",""
"","","","","","","DTB-OL36","16:15","","Pegasus 3","vs","Albatros 2","Kutschera, David/Peekhaus, Julius","",""
"18.03.2023","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","09:00-21:00","DTB-OL37","19:00","","Albatros 2","vs","Phoenix 1","Weber-Winkels, Jan/Demuth, Pascal","",""
"19.03.2023","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-21:00","DTB-OL38","17:00","","Adler 2","vs","Schildgen 3","Berkel, Georg/Demuth, Pascal","",""
"25.03.2023","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","DTB-OL40","16:30","","Pegasus 3","vs","Schildgen 3","Diekmann, Frank/Liepold, Dominik","",""
"25.03.2023","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","DTB-OL39","11:00","","Phoenix 1","vs","Voiswinkel 1","Schittkowski, Julian","",""
"26.03.2023","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-21:00","DTB-OL41","17:30","","SKC 3","vs","Adler 2","Peekhaus, Julius/Kutschera, David","",""
"02.04.2023","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","HKC Albatros","09:00-21:00","DTB-OL42","14:30","","SKC 3","vs","Phoenix 1","Weber-Winkels, Jan/Menzel, Ron","",""
"15.04.2023","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","09:30-12:30","DTB-OL28","10:30","","Voiswinkel 1","vs","SKC 3","Schneider, Rolf/Kupka, Thomas","Spiel verlegt v. 04.02.2023",""
"13.05.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","08:00-22:00","OL-FIN","14:15","","Schildgen 3","vs","SKC 3","Diekmann, Frank/Schlachzig, Sandra/Miechels, Jeffrey","Oberliga Finale","DTB KORFBALL LIGA NORD-WEST"
