﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.12.2010","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","A01","10:00","","Pegasus A","vs","Voiswinkel A","Büsing, Cornelia","","A-Spiele jeweils 2x 15 Minuten"
"","","","","","","A02","10:00","","Schildgen A","vs","Wesseling A","Müller, Steffen","Spiel von Wesseling abgesagt",""
"","","","","","","A05","10:45","","Homberg A","vs","Voiswinkel A","Büsing, Cornelia","wetterbedingt von Homberg abgesagt",""
"","","","","","","A06","11:30","","Schildgen A","vs","Pegasus A","Lenkenhoff, Matthias","",""
"","","","","","","A03","11:30","","Wesseling A","vs","Homberg A","Müller, Steffen","Spiel von Wesseling abgesagt",""
"","","","","","","A04","12:15","","Voiswinkel A","vs","Schildgen A","Kaesbach, Johannes","",""
"","","","","","","A08","12:30","","Pegasus A","vs","Wesseling A","Lenkenhoff, Matthias","Spiel von Wesseling abgesagt",""
"","","","","","","A07","13:00","","Schildgen A","vs","Homberg A","Kaesbach, Johannes","wetterbedingt von Homberg abgesagt",""
"","","","","","","A10","13:30","","Wesseling A","vs","Voiswinkel A","Liepold, Dominik","Spiel von Wesseling abgesagt",""
"","","","","","","A09","13:45","","Homberg A","vs","Pegasus A","Liepold, Dominik","wetterbedingt von Homberg abgesagt",""
"26.02.2011","Samstag","Schulzentrum","Odenthal","Voiswinkel","11:30-21:00","A11","13:30","","Voiswinkel A","vs","Pegasus A","Liepold, Dominik","A-Spiele jeweils 2x 12 Minuten","DTB-U16 (10 - 13 Uhr); DTB ab ca. 18:30 Uhr"
"","","","","","","A12","14:00","","Wesseling A","vs","Schildgen A","Kaesbach, Johannes","",""
"","","","","","","A15","14:30","","Voiswinkel A","vs","Homberg A","Schafföner, Martin","",""
"","","","","","","A16","15:00","","Pegasus A","vs","Schildgen A","Lenkenhoff, Matthias","",""
"","","","","","","A13","15:30","","Homberg A","vs","Wesseling A","Lenkenhoff, Matthias","",""
"","","","","","","A14","16:00","","Schildgen A","vs","Voiswinkel A","Müller, Steffen","",""
"","","","","","","A18","16:30","","Wesseling A","vs","Pegasus A","Gräfe, Alexander","",""
"","","","","","","A17","17:00","","Homberg A","vs","Schildgen A","Kaesbach, Johannes","",""
"","","","","","","A20","17:30","","Voiswinkel A","vs","Wesseling A","Müller, Steffen","",""
"","","","","","","A19","18:00","","Pegasus A","vs","Homberg A","Liepold, Dominik","",""
