﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"01.10.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","BE-A01","13:45","1","Schildgen BE 3","vs","Bechen BE 1","Pegasus","",""
"","","","","","","BE-A02","14:15","1","Voiswinkel BE 1","vs","Hand BE 1","Schildgen","",""
"","","","","","","BE-A03","14:45","1","Bechen BE 1","vs","Heidkamp BE 1","Pegasus","",""
"","","","","","","BE-A04","15:15","1","Hand BE 1","vs","Schildgen BE 3","Voiswinkel","",""
"","","","","","","BE-A05","15:45","1","Heidkamp BE 1","vs","Voiswinkel BE 1","Schildgen","",""
"19.11.2016","Samstag","Schulzentrum","Odenthal","Voiswinkel","09:00-15:00","BE-A06","09:45","2","Bechen BE 1","vs","Hand BE 1","","Schiedsrichter: Heidkamp",""
"","","","","","","BE-A07","10:15","2","Heidkamp BE 1","vs","Schildgen BE 3","","Schiedsrichter: Bechen",""
"","","","","","","BE-A08","10:45","2","Voiswinkel BE 1","vs","Bechen BE 1","Freund, Thomas","",""
"","","","","","","BE-A09","11:15","2","Hand BE 1","vs","Heidkamp BE 1","","Schiedsrichter: Schwerin",""
"","","","","","","BE-A10","11:45","2","Schildgen BE 3","vs","Voiswinkel BE 1","","Schiedsrichter: Heidkamp",""
"10.12.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","BE-A11","14:00","1","Bechen BE 1","vs","Schildgen BE 3","Voiswinkel","",""
"","","","","","","BE-A12","14:30","1","Hand BE 1","vs","Voiswinkel BE 1","Pegasus","",""
"","","","","","","BE-A13","15:00","1","Heidkamp BE 1","vs","Bechen BE 1","Wesseling","",""
"","","","","","","BE-A14","15:30","1","Schildgen BE 3","vs","Hand BE 1","Wesseling","",""
"","","","","","","BE-A15","16:00","1","Voiswinkel BE 1","vs","Heidkamp BE 1","Freund, Thomas","",""
"15.01.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","BE-A16","09:45","2","Hand BE 1","vs","Bechen BE 1","","Schiedsrichter: Quettingen",""
"","","","","","","BE-A17","10:15","2","Schildgen BE 3","vs","Heidkamp BE 1","","Schiedsrichter: Bechen",""
"","","","","","","BE-A18","10:45","2","Bechen BE 1","vs","Voiswinkel BE 1","","Schiedsrichter: Schwerin",""
"","","","","","","BE-A19","11:15","2","Heidkamp BE 1","vs","Hand BE 1","Voiswinkel","",""
"","","","","","","BE-A20","11:45","2","Voiswinkel BE 1","vs","Schildgen BE 3","Pegasus","",""
