﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"19.05.2007","Samstag","Sportplatz Pöppinghausen","Castrop-Rauxel","SCHWERINER KC","","D21","13:15","1","Grün-Weiß D2","vs","Grün-Weiß D1","Halberstadt, O.","",""
"","","","","","","D22","13:15","2","SKC D3","vs","Stockum D","Küpper, J.","",""
"","","","","","","D25","14:15","1","Stockum D","vs","Albatros D2","Dülfer, D.","",""
"","","","","","","D26","14:15","2","Grün-Weiß D1","vs","SKC D3","Küpper, J.","",""
"","","","","","","D29","15:15","1","Albatros D2","vs","Grün-Weiß D1","Edeler, M.","",""
"","","","","","","D30","15:15","2","SKC D3","vs","Grün-Weiß D2","Thon, H.","",""
"","","","","","","D33","16:15","1","SKC D3","vs","Albatros D2","Dülfer, D.","",""
"","","","","","","D34","16:15","2","Grün-Weiß D2","vs","Stockum D","Küpper, J.","",""
"","","","","","","D37","17:15","1","Albatros D2","vs","Grün-Weiß D2","Dülfer, R.","",""
"","","","","","","D38","17:15","2","Stockum D","vs","Grün-Weiß D1","Thon, H.","",""
