﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.01.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-20:00","WTB-VL25","12:00","","Phoenix 1","vs","Selm 1","Weber-Winkels, Jan","Verlegt v. 28.01.2018 aus Oer-Erkenschwick.",""
"","","","","","","WTB-VL22","13:30","","SKC 5","vs","SKC 4","Menzel, Ron","",""
"","","","","","","WTB-VL23","18:00","","Adler/Grün-Weiß 2","vs","Adler/Grün-Weiß 1","","Spiel verlegt auf den 09.02.2018",""
"27.01.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","WTB-VL24","18:15","","Albatros 3","vs","SKC 4","Weber-Winkels, Jan","","IKF Euro Shield 2018"
"03.02.2018","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","13:00-20:00","WTB-VL27","18:30","","Phoenix 1","vs","SKC 5","","Verlegt auf den 22.02.2018","DTB Pokal 1/4"
"09.02.2018","Freitag","Kleine Lönsstraße","Castrop-Rauxel","Adler","18:00-20:00","VL23","18:30","","Adler/Grün-Weiß 2","vs","Adler/Grün-Weiß 1","Treffts, Jonathan","Verlegung vom 21.01.2018",""
"18.02.2018","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-20:00","WTB-VL26","10:00","","Albatros 3","vs","Adler/Grün-Weiß 2","Demuth, Pascal","",""
"18.02.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL28","16:00","","Selm 1","vs","Adler/Grün-Weiß 1","Fernow, Patrick","",""
"22.02.2018","Donnerstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","20:00-22:00","WTB-VL2","20:30","","Phoenix 1","vs","SKC 5","Frohnhöfer, Lucas","",""
"25.02.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:30","WTB-VL29","10:00","","SKC 4","vs","Selm 1","Frohnhöfer, Lucas","",""
"","","","","","","WTB-VL30","17:45","","Adler/Grün-Weiß 1","vs","Albatros 3","Effenberger, Wolfgang","",""
"","","","","","","WTB-VL31","19:15","","Adler/Grün-Weiß 2","vs","Phoenix 1","Becker, Mathias","",""
"03.03.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-21:30","WTB-VL32","18:00","","Adler/Grün-Weiß 1","vs","Phoenix 1","Effenberger, Wolfgang","","ab 14 Uhr E-Jugend"
"04.03.2018","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:00-18:00","WTB-VL20","14:00","","Phoenix 1","vs","SKC 4","Weber-Winkels, Jan","Verlegt v. 14.01.2018.",""
"04.03.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL33","16:00","","Selm 1","vs","SKC 5","Anus, Sandra","",""
"10.03.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","WTB-VL34","19:15","","SKC 5","vs","Adler/Grün-Weiß 2","","Spiel von Schwerin abgesagt",""
"11.03.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-18:45","WTB-VL36","10:00","","SKC 4","vs","Adler/Grün-Weiß 1","Berkel, Georg","",""
"","","","","","","WTB-VL35","14:30","","Albatros 3","vs","Selm 1","Demuth, Pascal","",""
"18.03.2018","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-18:00","WTB-VL39","16:00","","Phoenix 1","vs","Albatros 3","Weber-Winkels, Jan","",""
"25.03.2018","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","09:00-20:30","WTB-VL41","09:45","","Albatros 3","vs","SKC 5","","SKC 5 zurückgezogen",""
"","","","","","","WTB-VL40","11:15","","SKC 4","vs","Phoenix 1","Fernow, Patrick"," ",""
"","","","","","","WTB-VL42","18:30","","Adler/Grün-Weiß 2","vs","Selm 1","","SG Adler/GW zurückgezogen.",""
