﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"07.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","RTB-D31","13:45","","Schildgen D1","vs","Pegasus D1","","Spieltag durch RTB abgesagt","!! Spieltag durch RTB abgesagt !!"
"","","","","","","RTB-D33","14:45","","Schildgen D3","vs","Pegasus D2","","Spieltag durch RTB abgesagt",""
"","","","","","","RTB-D32","15:45","","Schildgen D2","vs","Wermelskirchen D1","","D-Jugend Wermelskirchen zurückgezogen",""
"14.03.2020","Samstag","Schwanen","Wermelskirchen","Wermelskirchen","10:00-13:00","RTB-D29","11:30","","Wermelskirchen D1","vs","Schildgen D1","","D-Jugend Wermelskirchen zurückgezogen",""
"15.03.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-D28","10:00","","Pegasus D1","vs","Voiswinkel D1","Schildgen","durch RTB abgesagt","Spieltag durch RTB abgesagt"
"","","","","","","RTB-D30","11:00","","Schildgen D3","vs","Schildgen D2","Weinandy, Maura","durch RTB abgesagt",""
"21.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","RTB-D40","14:30","","Pegasus D1","vs","Schildgen D2","Hartenbach, Marius","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","RTB-D41","15:30","","Pegasus D2","vs","Schildgen D1","Lenkenhoff, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","RTB-D42","16:30","","Schildgen D3","vs","Voiswinkel D1","Scholl, Jule","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"29.03.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-D37","10:30","","Voiswinkel D1","vs","Schildgen D1","Pegasus","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3"
"","","","","","","RTB-D38","10:30","","Wermelskirchen D1","vs","Schildgen D3","","D-Jugend Wermelskirchen zurückgezogen",""
"","","","","","","RTB-D39","11:30","","Schildgen D2","vs","Pegasus D2","Draber, Edgar","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
