﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.06.2022","Sonntag","Grafweg","Castrop-Rauxel","Schweriner KC","10:00-18:00","SE1","11:00","2","SKC E1","vs","SKC E2","Demuth, Pascal","1 x 12 min",""
"","","","","","","SE2","11:20","2","Albatros E1","vs","Adler E1","Schildgen","1 x 12 min",""
"","","","","","","SE3","11:40","2","Grün-Weiß E1","vs","Schildgen E1","Demuth, Pascal","1 x 12 min",""
"","","","","","","SE4","12:00","2","Adler E1","vs","Grün-Weiß E1","Schildgen","1 x 12 min",""
"","","","","","","SE5","12:20","2","Schildgen E1","vs","SKC E1","Albatros","1 x 12 min",""
"","","","","","","SE6","12:40","2","Albatros E1","vs","SKC E2","Phoenix","1 x 12 min",""
"","","","","","","SE7","13:00","2","SKC E1","vs","Adler E1","Albatros","1 x 12 min",""
"","","","","","","SE8","13:20","2","SKC E2","vs","Schildgen E1","Phoenix","1 x 12 min",""
"","","","","","","SE9","13:40","2","Grün-Weiß E1","vs","Albatros E1","Phoenix","1 x 12 min",""
"","","","","","","SE10","14:00","2","Adler E1","vs","SKC E2","Schildgen","1 x 12 min",""
"","","","","","","SE11","14:20","2","Grün-Weiß E1","vs","SKC E1","Adler","1 x 12 min",""
"","","","","","","SE12","14:40","2","Albatros E1","vs","Schildgen E1","Scholl, Jule","1 x 12 min",""
"","","","","","","SE13","15:00","2","SKC E2","vs","Grün-Weiß E1","Phoenix","1 x 12 min",""
"","","","","","","SE14","15:20","2","Schildgen E1","vs","Adler E1","Schittkowski, Julian","1 x 12 min",""
"","","","","","","SE15","15:40","2","SKC E1","vs","Albatros E1","Sponholz, Andreas","1 x 12 min",""
