﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"01.10.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","BE-A01","13:45","1","Schildgen BE 3","vs","Bechen BE 1","Pegasus","",""
"","","","","","","BE-B01","13:45","2","Schildgen BE 4","vs","Pegasus BE 1","Voiswinkel","",""
"","","","","","","BE-A02","14:15","1","Voiswinkel BE 1","vs","Hand BE 1","Schildgen","",""
"","","","","","","BE-B02","14:15","2","Wesseling BE 1","vs","Hand BE 2","","Schiedsrichter: Bechen",""
"","","","","","","BE-A03","14:45","1","Bechen BE 1","vs","Heidkamp BE 1","Pegasus","",""
"","","","","","","BE-B03","14:45","2","Pegasus BE 1","vs","Schildgen BE 1","","Schiedsrichter: Hand",""
"","","","","","","BE-A04","15:15","1","Hand BE 1","vs","Schildgen BE 3","Voiswinkel","",""
"","","","","","","BE-B04","15:15","2","Hand BE 2","vs","Schildgen BE 4","","Schiedsrichter: Bechen",""
"","","","","","","BE-A05","15:45","1","Heidkamp BE 1","vs","Voiswinkel BE 1","Schildgen","",""
"","","","","","","BE-B05","15:45","2","Schildgen BE 1","vs","Wesseling BE 1","","Schiedsrichter: Hand",""
"","","","","","","B05","17:00","","Schildgen B2","vs","Voiswinkel B1","Spaniol, Pascal","",""
"","","","","","","B06","18:15","","Schildgen B1","vs","Pegasus B1","","Verlegungsantrag gestellt durch Pegasus",""
