﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"29.11.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:30","H08","14:30","","Ensen/Wesseling H","vs","Schildgen H","Selzer, Dominik ","",""
"","","","","","","H09","15:30","","Pegasus H","vs","Homberg H","","Spielabsage durch Pegasus",""
"","","","","","","H11","16:30","","Quettingen H","vs","Ensen/Wesseling H","Sattadarzeh, Ajoub ","",""
"","","","","","","H10","17:30","","Pegasus H","vs","Uni Bonn H","","Spielabsage durch Pegasus",""
"","","","","","","H12","18:30","","Homberg H","vs","Schildgen H","Schmidt, Bernd","",""
"","","","","","","H07","19:30","","Uni Bonn H","vs","Quettingen H","Kolf, Miriam","",""
"29.11.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-20:00","F12","12:30","1","Phoenix F2","vs","SKC F3","Zahlmann, Hans-Joachim","",""
"","","","","","","F13","12:30","2","SKC F1","vs","Gertrudisschule F1","Thon, Herbert","",""
"","","","","","","F14","13:00","1","Phoenix F1","vs","GW/Adler F1","Thon, Herbert","",""
"","","","","","","F15","13:00","2","SKC F2","vs","Gertrudisschule F1","Zahlmann, Hans-Joachim","",""
"","","","","","","F16","13:30","1","GW/Adler F1","vs","SKC F3","Rzisnik, Jan","",""
"","","","","","","F17","13:30","2","SKC F1","vs","Phoenix F2","Thon, Herbert","",""
"","","","","","","F18","14:00","1","SKC F2","vs","Phoenix F1","Hornig, Annika","",""
"","","","","","","F19","14:00","2","SKC F1","vs","GW/Adler F1","Rzisnik, Jan","",""
"","","","","","","F20","14:30","1","SKC F3","vs","Gertrudisschule F1","Rzisnik, Jan","",""
"","","","","","","F21","14:30","2","Phoenix F2","vs","SKC F2","Hornig, Annika","",""
"","","","","","","E20","14:45","","Adler E1","vs","SKC E1","Hornig, Annika","",""
"","","","","","","D14","16:45","","SKC D1","vs","Phoenix D1","Grammel, Maurice","",""
"","","","","","","B05","17:50","","SKC B2","vs","Adler B1","","Auf Antrag Adler verlegt auf den 26.11.2014",""
"29.11.2014","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","E19","13:30","","Selm E1","vs","Phoenix E1","Becker, Mathias","",""
"","","","","","","C12","14:35","","Selm C1","vs","Albatros C1","","",""
