﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.06.2022","Samstag","Grafweg","Castrop-Rauxel","Schweriner KC","11:00-20:00","SEB1","12:00","1","Albatros S2","vs","SKC S2","Phoenix","Spielzeit 30min",""
"","","","","","","SEB2","12:00","2","Adler S2","vs","Phoenix S2","Schildgen","",""
"","","","","","","SEA1","12:40","1","Adler S1","vs","Phoenix S1","Fuchs, Karen","",""
"","","","","","","SEA2","12:40","2","Schildgen S1","vs","SKC S1","Phoenix","",""
"","","","","","","SEB3","13:20","1","SKC S2","vs","Adler S2","Schildgen","",""
"","","","","","","SEB4","13:20","2","Phoenix S2","vs","Schildgen S2","Langer, Johannes","",""
"","","","","","","SEA3","14:00","1","SKC S1","vs","Phoenix S1","Schildgen","",""
"","","","","","","SEA4","14:00","2","Adler S1","vs","Schildgen S1","Demuth, Pascal","",""
"","","","","","","SEB5","14:40","1","Schildgen S2","vs","SKC S2","Grammel, Maurice","",""
"","","","","","","SEB6","14:40","2","Adler S2","vs","Albatros S2","Schildgen","",""
"","","","","","","SEA5","15:20","1","SKC S1","vs","Adler S1","Schildgen","",""
"","","","","","","SEA6","15:20","2","Schildgen S1","vs","Phoenix S1","Fuchs, Karen","",""
"","","","","","","SEB7","16:00","1","Adler S2","vs","Schildgen S2","Phoenix","",""
"","","","","","","SEB8","16:00","2","Albatros S2","vs","Phoenix S2","Demuth, Pascal","",""
"","","","","","","SEB9","17:00","1","Schildgen S2","vs","Albatros S2","Grammel, Maurice","",""
"","","","","","","SEB10","17:00","2","Phoenix S2","vs","SKC S2","Schildgen","",""
