﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL02","18:00","","Pegasus 1","vs","Grün-Weiß 1","Diekmann, Frank/ Liepold, Dominik","","Hallenhandy:  0157 - 37364685"
"27.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL05","15:30","","Pegasus 1","vs","Adler 1","Diekmann, Frank/Weber-Winkels, Jan","","Hallenhandy:  0157 - 37364685"
"15.11.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:00","RL09","16:45","","Pegasus 1","vs","Albatros 1","","Aufgrund von Schiedsrichtermangel abgesagt! Verlegt auf den 13.12.2015","Hallenhandy:  0157 - 37364685"
"21.11.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RL12","17:45","","Schildgen 1","vs","Pegasus 1","Anus, Sandra/Weber-Winkels, Jan","","Hallenhandy: 01573-6975340"
"29.11.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL13","12:45","","Pegasus 1","vs","SKC 1","Anus, Sandra/Liepold, Dominik","","Hallenhandy: 0157 - 37364685"
"13.12.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL09","17:45","","Pegasus 1","vs","Albatros 1","","Spiel verlegt v. 15.11.2015
Wird erneut verlegt!","Hallenhandy:  0157 - 37364685"
"09.01.2016","Samstag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","12:00-20:00","RL16","17:45","","Grün-Weiß 1","vs","Pegasus 1","Fernow, Patrick/Burmann, Vincent","Anpfiffzeit geändert.",""
"31.01.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler ","14:00-21:00","RL20","16:45","","Adler 1","vs","Pegasus 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"14.02.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros ","09:00-20:00","RL24","15:00","","Albatros 1","vs","Pegasus 1","Fernow, Patrick/Burmann, Vincent","",""
"16.02.2016","Dienstag","Im Kleefeld","Bergisch Gladbach","Pegasus","19:30-22:00","RL09","20:15","","Pegasus 1","vs","Albatros 1","Anus, Sandra/Weber-Winkels, Jan","verlegt v. 13.12.2015",""
"28.02.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL25","13:45","","Pegasus 1","vs","Schildgen 1","Berkel, Georg/Schneider, Rolf","","Hallenhandy:  0157 - 37364685"
"06.03.2016","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","09:00-20:00","RL29","13:30","","SKC 1","vs","Pegasus 1","","verlegt auf den 13.03.2016",""
"13.03.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","SKC","13:30-20:00","RL29","19:30","","SKC 1","vs","Pegasus 1","Anus, Sandra/Burmann, Vincent","verlegt v. 06.03.2016",""
