﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.11.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:30","WTB-E01","13:30","1","SKC E1","vs","SKC E3","Treffts, Jonathan","Spielzeit 1x15 min",""
"","","","","","","WTB-E02","13:30","2","Grün-Weiß E1","vs","Phoenix E2","Isbruch, Anna","",""
"","","","","","","WTB-E05","14:20","1","Phoenix E2","vs","Albatros E1","Rauhut, Henrik","",""
"","","","","","","WTB-E06","14:20","2","Grün-Weiß E1","vs","SKC E3","Treffts, Jonathan","",""
"","","","","","","WTB-E09","15:10","1","SKC E1","vs","Phoenix E2","Rzisnik, Jan","",""
"","","","","","","WTB-E10","15:10","2","Albatros E1","vs","Grün-Weiß E1","Rauhut, Henrik","",""
"","","","","","","WTB-E13","16:00","1","Albatros E1","vs","SKC E1","Treffts, Jonathan","",""
"","","","","","","WTB-E14","16:00","2","Phoenix E2","vs","SKC E3","Rauhut, Henrik","",""
"","","","","","","WTB-E17","16:50","1","SKC E1","vs","Grün-Weiß E1","Paulat, Tim","Prüfung C-Lizenz (Sandra Anus)",""
"","","","","","","WTB-E18","16:50","2","SKC E3","vs","Albatros E1","Treffts, Jonathan","",""
"02.12.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-21:30","WTB-E21","13:30","1","SKC E3","vs","SKC E1","Isbruch, Anna","1x15 min",""
"","","","","","","WTB-E22","13:30","2","Phoenix E2","vs","Grün-Weiß E1","Demuth, Pascal","",""
"","","","","","","WTB-E25","14:20","1","Albatros E1","vs","Phoenix E2","Hornig, Annika","",""
"","","","","","","WTB-E26","14:20","2","SKC E3","vs","Grün-Weiß E1","Sellinghoff, Lorena","",""
"","","","","","","WTB-E29","15:10","1","Phoenix E2","vs","SKC E1","Sellinghoff, Lorena","",""
"","","","","","","WTB-E30","15:10","2","Grün-Weiß E1","vs","Albatros E1","Heilmann, Hannah","",""
"","","","","","","WTB-E33","16:00","1","SKC E1","vs","Albatros E1","Demuth, Pascal","",""
"","","","","","","WTB-E34","16:00","2","SKC E3","vs","Phoenix E2","Isbruch, Anna","",""
"","","","","","","WTB-E37","16:50","1","Grün-Weiß E1","vs","SKC E1","Weber-Winkels, Jan","",""
"","","","","","","WTB-E38","16:50","2","Albatros E1","vs","SKC E3","Hornig, Annika","",""
