﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.09.2021","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-17:30","DTB-A02","13:45","","SKC A1","vs","Albatros A1","Fernow, Patrick/Treffts, Jonathan","",""
"14.11.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","13:00-19:30","DTB-A10","14:00","","Albatros A1","vs","Adler A1","Böhne, Janis/Demuth, Pascal","SR-AuF","Volkstrauertag (Anpfiff: ab 14:00 Uhr)"
"27.11.2021","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-A11","16:15","","Schildgen A1","vs","Albatros A1","Lipski, Tobias/Kolf, Miriam","",""
"04.12.2021","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-A12","17:00","","Pegasus A1","vs","Albatros A1","","Spiel verlegt auf den 12.02.2022.",""
"12.02.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-A12","15:15","","Pegasus A1","vs","Albatros A1","","Spiel verlegt auf den 23.04.2022.",""
"20.02.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-17:00","DTB-A29","11:00","","Albatros A1","vs","Pegasus A1","Fuchs, Karen/Demuth, Pascal","",""
"05.03.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","14:00-20:30","DTB-A18","16:45","","Adler A1","vs","Albatros A1","","Spiel verlegt auf den 30.03.2022.",""
"20.03.2022","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","10:00-21:00","DTB-A24","17:45","","Albatros A1","vs","SKC A1","Schlachzig, Sandra/Weber-Winkels, Jan","",""
"26.03.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","12:00-20:00","DTB-A20","15:15","","Albatros A1","vs","Schildgen A1","Burmann, Vincent/Frohnhöfer, Lucas","SR-AuF",""
"30.03.2022","Mittwoch","Fridtjof-Nansen-Realschule","Castrop-Rauxel","HKC Albatros","18:00-21:00","DTB-A18","18:45","","Adler A1","vs","Albatros A1","Demuth, Pascal/Böhne, Janis","Spiel verlegt v. 05.03.2022.",""
"23.04.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-A12","16:00","","Pegasus A1","vs","Albatros A1","Kupka, Thomas/Peekhaus, Julius","Spiel verlegt v. 12.02.2022.",""
