﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.09.2009","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","D03","14:00","","Pegasus D1","vs","Pegasus D2","Schaaf, Johannes","","!! Spielort geändert !!"
"19.09.2009","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-14:00","D12","10:15","","Quettingen D","vs","Voiswinkel D","Eberhardt, Henning","verlegt vom 20.9.",""
"19.09.2009","Samstag","Schulzentrum","Odenthal","Blecher","09:00-21:00","D11","14:30","","Pegasus D1","vs","Schildgen D2","Lenkenhoff, Matthias","","ab 9 Uhr: U16 / ab 18 Uhr: U12/14"
"20.09.2009","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","D10","10:30","","Blecher D","vs","Schildgen D1","Lenkenhoff, Simon","",""
"26.09.2009","Samstag","Stadionhalle","Bergisch Gladbach","Pegasus","11:30-21:00","D15","13:15","","Pegasus D2","vs","Quettingen D","Draber, Edgar","","!! Achtung, Spielort geändert !!"
"27.09.2009","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","D13","09:45","","Blecher D","vs","Pegasus D1","Bamberger, Max","",""
"","","","","","","D14","10:45","","Voiswinkel D","vs","Schildgen D1","Orth, Timon","",""
"03.10.2009","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","D17","15:45","","Voiswinkel D","vs","Pegasus D1","Schmutzler, Nicola","",""
"04.10.2009","Sonntag","Stadionhalle","Bergisch Gladbach","Pegasus","09:00-21:00","D16","16:00","","Schildgen D1","vs","Pegasus D2","Liepold, Dominik","","Achtung: Spielort geändert!"
"04.10.2009","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","11:00-18:00","D18","15:45","","Quettingen D","vs","Schildgen D2","Schumacher, Meinolf","",""
"31.10.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","D07","15:30","","Pegasus D2","vs","Blecher D","Liepold, Dominik","",""
"","","","","","","D02","17:45","","Schildgen D2","vs","Schildgen D1","Neese, Leon","Anpfiffzeit geändert",""
"08.11.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","D08","10:00","","Schildgen D1","vs","Pegasus D1","Lenkenhoff, Thomas","","U12/14/16 (12:30 Uhr)"
"","","","","","","D09","11:15","","Schildgen D2","vs","Voiswinkel D","Hußmann, Lennart","",""
"14.11.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","D05","11:45","","Pegasus D2","vs","Schildgen D2","Lenkenhoff, Thomas","Wertung geändert",""
"14.11.2009","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","D01","14:30","","Blecher D","vs","Quettingen D","Thele, Torben","Spiel von Blecher abgesagt",""
"21.11.2009","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-20:00","D41","10:30","","Quettingen D","vs","Schildgen D1","Schumacher, Meinolf","Anwurfzeit geändert",""
"21.11.2009","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","D04","14:45","","Voiswinkel D","vs","Blecher D","Hußmann, Lennart","",""
"29.11.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","D20","09:30","","Schildgen D1","vs","Quettingen D","Bamberger, Max","",""
"","","","","","","D19","10:30","","Schildgen D2","vs","Blecher D","Lenkenhoff, Matthias","",""
"","","","","","","D21","11:30","","Pegasus D2","vs","Voiswinkel D","Schaaf, Johannes","",""
"12.12.2009","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","11:00-20:00","D22","11:00","","Quettingen D","vs","Blecher D","Schumacher, Meinolf","",""
"09.01.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","D26","12:00","","Schildgen D2","vs","Pegasus D2","Bamberger, Max","",""
"10.01.2010","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:00-20:00","D27","09:30","","Quettingen D","vs","Pegasus D1","Draber, Edgar","Spiel von Pegasus wetterbedingt abgesagt, nachgeholt am 26.1. / 17 Uhr in Quettingen",""
"16.01.2010","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","D25","11:30","","Blecher D","vs","Voiswinkel D","Müller, Steffen","Wertung, da Blecher D mit nur einem Mädchen nicht spielfähig","16:00: U21"
"23.01.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","D23","13:00","","Schildgen D1","vs","Schildgen D2","Hußmann, Thorben","",""
"","","","","","","D24","14:00","","Pegasus D2","vs","Pegasus D1","Petruschke, Matthias","",""
"30.01.2010","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","D28","14:45","","Blecher D","vs","Pegasus D2","Friedel, Matthias","",""
"","","","","","","D30","16:00","","Voiswinkel D","vs","Schildgen D2","Draber, Edgar","",""
"06.02.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","D29","11:45","","Pegasus D1","vs","Schildgen D1","Lenkenhoff, Matthias","","U12/U14 ab 16:30 Uhr"
"06.02.2010","Samstag","Schulzentrum","Odenthal","Voiswinkel (Th.)","11:30-21:00","D40","14:15","","Blecher D","vs","Schildgen D2","Neese, Leon","",""
"","","","","","","D33","15:30","","Voiswinkel D","vs","Quettingen D","Petruschke, Matthias","",""
"20.02.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","D34","12:30","","Pegasus D1","vs","Blecher D","Freund, Matthias","","U21 vormittags,  U12/14/16 ab 16 Uhr"
"","","","","","","D35","13:45","","Schildgen D1","vs","Voiswinkel D","Eisenbarth, Julian","",""
"20.02.2010","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","","D36","11:00","","Quettingen D","vs","Pegasus D2","Lenkenhoff, Thomas","",""
"27.02.2010","Samstag","Schulzentrum","Odenthal","Voiswinkel (D.)","11:30-21:00","D42","15:45","","Voiswinkel D","vs","Pegasus D2","Eisenbarth, Julian","",""
"13.03.2010","Samstag","Schulzentrum","Odenthal","Voiswinkel","11:30-21:00","D39","14:00","","Schildgen D2","vs","Quettingen D","Draber, Fabian","<font color=""red"">Spielort und Anpfiffzeit geändert</font>","U12/U14 ab 15 Uhr"
"14.03.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","D37","11:45","","Pegasus D2","vs","Schildgen D1","Lenkenhoff, Thomas","","14:30 - 17:30: OL"
"","","","","","","D38","13:00","","Pegasus D1","vs","Voiswinkel D","Peekhaus, Felix","",""
"20.03.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","D06","14:00","","Pegasus D1","vs","Quettingen D","Freund, Matthias","",""
"18.04.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","D31","15:00","","Schildgen D1","vs","Blecher D","Neese, Leon","","12:00 - 15:00: OL"
"","","","","","","D32","16:15","","Schildgen D2","vs","Pegasus D1","Eisenbarth, Julian","",""
