﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"13.11.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-20:00","RL12","16:15","1","Pegasus 1","vs","Schildgen 1","Anus, Sandra/Diekmann, Frank","",""
"13.11.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","12:00-20:00","RL10","14:45","1","SKC 1","vs","Albatros 1","","Aus ligainternen Gründen wurde das Spiel nicht angepfiffen. Das Spiel wird verlegt.",""
"","","","","","","RL11","16:30","1","SKC 2","vs","Adler 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"19.11.2016","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","13:00-22:00","RL13","18:30","1","SKC 2","vs","Pegasus 2","Anus, Sandra/Hornig, Annika","",""
"","","","","","","RL14","20:15","1","SKC 1","vs","Pegasus 1","Berkel, Georg/Burmann, Vincent","",""
"20.11.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","17:30-21:30","RL15","18:30","1","Adler 1","vs","Albatros 1","Schittkowski, Julian/Effenberger, Wolfgang","",""
"04.12.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL16","11:30","1","Pegasus 2","vs","Schildgen 1","Diekmann, Frank/Klarner, Veronika","",""
"04.12.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:00-20:00","RL17","13:15","1","SKC 2","vs","Albatros 1","Weber-Winkels, Jan/Hußmann, Thorben","",""
"","","","","","","RL18","15:00","1","Adler 1","vs","SKC 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"11.12.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RL19","13:30","1","Schildgen 1","vs","SKC 2","Diekmann, Frank/Schneider, Rolf","",""
"11.12.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler Rauxel","09:00-21:30","RL20","15:00","1","Adler 1","vs","Pegasus 1","Weber-Winkels, Jan/Anus, Sandra","",""
"","","","","","","RL21","16:45","1","Albatros 1","vs","Pegasus 2","Fernow, Patrick/Grammel, Maurice","",""
"17.12.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RL22","13:30","1","Pegasus 1","vs","Pegasus 2","Peekhaus, Julius/Diekmann, Frank","",""
"18.12.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Adler Rauxel","09:00-15:30","RL23","10:00","1","SKC 2","vs","SKC 1","Anus, Sandra/Hornig, Annika","",""
"","","","","","","RL24","13:30","1","Adler 1","vs","Schildgen 1","Schittkowski, Julian/Effenberger, Wolfgang","",""
"14.01.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","RL25","18:15","1","SKC 2","vs","Pegasus 1","Berkel, Georg/Rzisnik, Jan","Anwurf vorgezogen von 19:00 Uhr!","IKF Europa Cup 2017"
"15.01.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL26","13:15","1","Schildgen 1","vs","Pegasus 2","Diekmann, Frank/Liepold, Dominik","",""
"15.01.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:00-20:00","RL27","15:15","1","Albatros 1","vs","SKC 1","Anus, Sandra/Weber-Winkels, Jan","",""
"04.02.2017","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","13:00-22:00","RL28","19:45","1","Adler 1","vs","SKC 2","Weber-Winkels, Jan/Hornig, Annika","",""
"05.02.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RL29","13:00","1","Schildgen 1","vs","Albatros 1","Müller, Steffen/Hußmann, Thorben","",""
"","","","","","","RL30","14:45","1","Pegasus 2","vs","SKC 1","Freund, Matthias/Peekhaus, Julius","",""
"18.02.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","RL31","20:00","1","SKC 1","vs","Schildgen 1","Müller, Steffen/Wieseler, Sebastian","",""
"19.02.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL32","11:45","1","Pegasus 1","vs","Albatros 1","Kupka, Thomas/Peekhaus, Julius","",""
"19.02.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Adler Rauxel","09:00-20:00","RL33","16:00","1","Adler 1","vs","Pegasus 2","","wird verlegt",""
"04.03.2017","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","13:00-20:00","RL34","18:00","1","Schildgen 1","vs","Pegasus 1","Weber-Winkels, Jan/Liepold, Dominik","In Begleitung - Frank Diekmann","!! Achtung - Hallenänderung !!"
"04.03.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-22:00","RL35","20:00","1","Albatros 1","vs","SKC 2","Anus, Sandra/Burmann, Vincent","",""
"05.03.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","13:30-21:00","RL36","14:30","1","SKC 1","vs","Adler 1","Diekmann, Frank/Berkel, Georg","",""
"12.03.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL37","14:30","1","Pegasus 1","vs","SKC 1","Kupka, Thomas/Friedel, Matthias","",""
"","","","","","","RL38","16:15","1","Pegasus 2","vs","SKC 2","Freund, Matthias/Peekhaus, Julius","In Begleitung - Matthias Friedel",""
"12.03.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","09:00-20:00","RL39","14:45","1","Albatros 1","vs","Adler 1","Weber-Winkels, Jan/Hornig, Annika","",""
"26.03.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL40","14:45","1","Pegasus 1","vs","Adler 1","Kupka, Thomas/Diekmann, Frank","",""
"","","","","","","RL41","16:30","1","Pegasus 2","vs","Albatros 1","Schneider, Rolf/Kupka, Thomas","",""
"26.03.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-20:00","RL42","14:45","1","SKC 2","vs","Schildgen 1","Berkel, Georg/Weber-Winkels, Jan","",""
"02.04.2017","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler Rauxel","09:00-15:00","RL33","11:15","","Adler 1","vs","Pegasus 2","Effenberger, Wolfgang/Diekmann, Frank","verlegt v. 19.02.2017",""
"","","","","","","RL10","13:00","","SKC 1","vs","Albatros 1","Diekmann, Frank/Fernow, Patrick","verlegt v. 13.11.2016",""
