﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"30.09.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","15:45-22:00","WTB-B01","16:45","","SKC B1","vs","Stockum B1","Frohnhöfer, Lucas","",""
"","","","","","","WTB-VL04","18:00","","Adler/Grün-Weiß 2","vs","SKC 4","Frohnhöfer, Lucas","",""
"","","","","","","DTB-OL04","19:45","","Albatros 2","vs","Schildgen 3","Weber-Winkels, Jan/Burmann, Vincent","",""
"01.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-B01","09:00","","Schildgen B2","vs","Schildgen B1","Scholl, Jule","",""
"","","","","","","RTB-D03","10:30","","Schildgen D1","vs","Pegasus D2","Liepold, David","",""
"","","","","","","RTB-C02","11:45","","Pegasus C1","vs","Quettingen C1","Freund, Thomas","",""
"","","","","","","RTB-S05","13:00","","Pegasus 4","vs","if Köln 1","Kutschera, David","",""
"","","","","","","DTB-RL05","14:30","","Pegasus 1","vs","Schildgen 2","Effenberger, Wolfgang/Becker, Mathias","",""
"","","","","","","DTB-RL06","16:15","","Pegasus 2","vs","SKC 1","Kupka, Thomas/Freund, Matthias","",""
"","","","","","","DTB-OL05","17:45","","Pegasus 3","vs","SKC 3","Freund, Matthias/Kupka, Thomas","",""
"01.10.2017","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","09:00-13:00","WTB-VL06","09:45","","Albatros 3","vs","Adler/Grün-Weiß 1","Effenberger, Wolfgang","",""
"","","","","","","DTB-RL04","11:15","","Albatros 1","vs","Adler 1","Anus, Sandra/ Weber-Winkels, Jan","",""
"01.10.2017","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-20:00","WTB-VL05","11:00","","SKC 5","vs","Selm 1","Berkel, Georg","",""
"01.10.2017","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-S04","11:00","","Wesseling 1","vs","Schildgen 4","Müller, Steffen","",""
