﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.02.2023","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","10:00-20:00","WTB-E61","11:00","1","SKC E1","vs","Albatros E2","Sponholz, Andreas","",""
"","","","","","","WTB-E62","11:00","2","Grün-Weiß E2","vs","SKC E3","","Spiel von SKC E3 abgesagt.",""
"","","","","","","WTB-E63","11:30","1","SKC E2","vs","Adler E1","Ottberg, Sven","Prüfung D-Lizenz",""
"","","","","","","WTB-E64","11:30","2","Adler E2","vs","Datteln E1","Sponholz, Andreas","",""
"","","","","","","WTB-E65","12:00","1","Albatros E2","vs","Albatros E1","Overmeyer, Moritz","Prüfung D-Lizenz",""
"","","","","","","WTB-E66","12:00","2","SKC E3","vs","Phoenix E1","","Spiel von SKC E3 abgesagt.",""
"","","","","","","WTB-E67","12:30","1","SKC E1","vs","SKC E2","Overmeyer, Moritz","",""
"","","","","","","WTB-E68","12:30","2","Grün-Weiß E2","vs","Adler E2","Eickhold, Marvin","Prüfung D-Lizenz",""
"","","","","","","WTB-E69","13:00","1","Adler E1","vs","Grün-Weiß E1","Eickhold, Marvin","",""
"","","","","","","WTB-E70","13:00","2","Datteln E1","vs","Albatros E3","Sponholz, Andreas","",""
"","","","","","","WTB-E71","13:30","1","Albatros E1","vs","SKC E2","Sponholz, Andreas","",""
"","","","","","","WTB-E72","13:30","2","Phoenix E1","vs","Adler E2","Overmeyer, Moritz","SR-AuF",""
"","","","","","","WTB-E73","14:00","1","Grün-Weiß E1","vs","Albatros E2","Hoffmann, Kim","",""
"","","","","","","WTB-E74","14:00","2","Albatros E3","vs","SKC E3","","Spiel von SKC E3 abgesagt.",""
"","","","","","","WTB-E75","14:30","1","SKC E1","vs","Adler E1","Hoffmann, Kim","",""
"","","","","","","WTB-E76","14:30","2","Grün-Weiß E2","vs","Datteln E1","Giller, Nele","Prüfung D-Lizenz",""
"","","","","","","WTB-E77","15:00","1","Albatros E1","vs","Grün-Weiß E1","Hoffmann, Kim","Grün-Weiß E1 hat nicht korrekt aufgestellt -Spielergebnis: 4:4",""
"","","","","","","WTB-E78","15:00","2","Phoenix E1","vs","Albatros E3","Sponholz, Andreas","",""
"","","","","","","WTB-E79","15:30","1","SKC E2","vs","Albatros E2","Hoffmann, Kim","",""
"","","","","","","WTB-E80","15:30","2","Adler E2","vs","SKC E3","","Spiel von SKC E3 abgesagt.",""
"","","","","","","WTB-D21","16:15","","SKC D1","vs","Phoenix D1","Gödde, Tim","Spiel verlegt vom 27.11.2022",""
"","","","","","","WTB-VL19","17:45","","SKC 4","vs","Phoenix 2","","Spiel verlegt vom 4.12.2022
Spiel von SKC abgesagt
",""
