﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"15.09.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","10:00-20:00","DTB-OL02","16:15","","Adler 2","vs","Albatros 2","Schlachzig, Sandra/Schlachzig, Björn","",""
"22.09.2019","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-19:00","DTB-OL04","11:45","","SKC 3","vs","Albatros 2","Weber-Winkels, Jan/Schlachzig, Sandra","",""
"03.11.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-OL09","14:45","","Schildgen 2","vs","Albatros 2","Diekmann, Frank/Kolf, Miriam","",""
"24.11.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","17:00-22:00","DTB-OL13","18:00","","Albatros 2","vs","Voiswinkel 1","Schittkowski, Julian/Demuth, Pascal","","Totensonntag"
"01.12.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-14:00","DTB-OL15","11:45","","Albatros 2","vs","Schildgen 3","Fernow, Patrick/Grammel, Maurice","",""
"07.12.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","DTB-OL17","18:00","","Albatros 2","vs","Pegasus 3","Weber-Winkels, Jan/Burmann, Vincent","",""
"19.01.2020","Sonntag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","08:00-22:00","DTB-OL25","16:30","","Albatros 2","vs","SKC 3","Schlachzig, Björn/Grammel, Maurice","",""
"02.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-OL28","16:30","","Pegasus 3","vs","Albatros 2","Kupka, Thomas/Freund, Matthias","Albatros S2 ist mit einer nicht spielberechtigten Spielerin angetreten. - Spielergebnis: 19:14",""
"16.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-OL30","12:00","","Schildgen 3","vs","Albatros 2","Wieseler, Sebastian/Müller, Steffen","",""
"29.02.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","17:00-22:00","DTB-OL32","20:00","","Albatros 2","vs","Adler 2","Schittkowski, Julian/Schlachzig, Björn","",""
"14.03.2020","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","DTB-OL37","19:00","","Voiswinkel 1","vs","Albatros 2","Kupka, Thomas/Schneider, Rolf","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"05.04.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","08:00-22:00","DTB-OL41","14:45","","Albatros 2","vs","Schildgen 2","Schittkowski, Julian/Schlachzig, Björn","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
