﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.10.2008","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RF1","09:30","1","Schildgen F1","vs","Schildgen F2","Feldhaus, Jan","",""
"","","","","","","RF2","09:30","2","Pegasus F1","vs","Pegasus F2","Fröhlen, Annika","",""
"","","","","","","RF3","11:15","1","Pegasus F2","vs","Voiswinkel F1","Thele, Torben","",""
"","","","","","","RF4","11:15","2","Pegasus F1","vs","Schildgen F2","Laufenberg, Frederic","SR nicht erschienen",""
"","","","","","","RF5","13:00","1","Voiswinkel F1","vs","Schildgen F1","Nesse, Leon","",""
"30.11.2008","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RF6","09:30","1","Schildgen F1","vs","Pegasus F1","Laufenberg, Frederic","",""
"","","","","","","RF9","09:30","2","Pegasus F2","vs","Schildgen F2","Lenkenhoff, Simon","",""
"","","","","","","RF8","11:15","1","Schildgen F1","vs","Pegasus F2","Liepold, Dominik","",""
"","","","","","","RF10","11:15","2","Schildgen F2","vs","Voiswinkel F1","Neese, Leon","",""
"","","","","","","RF7","13:00","1","Voiswinkel F1","vs","Pegasus F1","Fröhlen, Annika","",""
"18.01.2009","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","RF11","09:30","1","Schildgen F2","vs","Schildgen F1","Laufenberg, Frederic","","Parkplatz Bergisch Gladbacher Straße"
"","","","","","","RF12","09:30","2","Pegasus F2","vs","Pegasus F1","Fröhlen, Annika","",""
"","","","","","","RF13","11:15","1","Voiswinkel F1","vs","Pegasus F2","Schafföner, Martin","",""
"","","","","","","RF14","11:15","2","Schildgen F2","vs","Pegasus F1","Laufenberg, Frederic","",""
"","","","","","","RF15","12:30","1","Schildgen F1","vs","Voiswinkel F1","Fröhlen, Annika","",""
"08.02.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RF16","09:30","1","Pegasus F1","vs","Schildgen F1","Friedel, Matthias","",""
"","","","","","","RF19","09:30","2","Schildgen F2","vs","Pegasus F2","Schade, Udo","Schiedsrichter Laufenberg nicht erschienen",""
"","","","","","","RF17","11:15","1","Pegasus F1","vs","Voiswinkel F1","Friedel, Matthias","",""
"","","","","","","RF18","11:15","2","Pegasus F2","vs","Schildgen F1","Laufenberg, Frederic","",""
"","","","","","","RF20","13:00","1","Voiswinkel F1","vs","Schildgen F2","Friedel, Matthias","",""
"08.03.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RF21","09:30","1","Schildgen F1","vs","Schildgen F2","Schade, Udo","",""
"","","","","","","RF22","09:30","2","Pegasus F1","vs","Pegasus F2","Fröhlen, Annika","",""
"","","","","","","RF23","11:15","1","Pegasus F2","vs","Voiswinkel F1","Thele, Torben","",""
"","","","","","","RF24","11:15","2","Pegasus F1","vs","Schildgen F2","Lenkenhoff, Thomas","Wertung mit 5:0;Spiel wird nicht neu angesetzt",""
"","","","","","","RF25","13:00","1","Voiswinkel F1","vs","Schildgen F1","Neese, Leon","",""
"21.03.2009","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-21:00","RF26","13:30","1","Schildgen F1","vs","Pegasus F1","Lenkenhoff, Matthias","","Parkplatz Bergisch Gladbacher Straße"
"","","","","","","RF30","13:30","2","Schildgen F2","vs","Voiswinkel F1","Neese, Leon","",""
"","","","","","","RF27","15:15","1","Voiswinkel F1","vs","Pegasus F1","Thele, Torben","",""
"","","","","","","RF29","15:15","2","Pegasus F2","vs","Schildgen F2","Lenkenhoff, Matthias","",""
"","","","","","","RF28","17:15","1","Schildgen F1","vs","Pegasus F2","Laufenberg, Frederic","",""
