﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"30.10.2021","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","11:00-18:00","WTB-E01","12:00","","SKC E1","vs","SKC E3","Maschewski, Jonas","Spielzeit 2x10 min
Spielfeld = Basketballfeld","IKF European Korfball Championship A-Division"
"","","","","","","WTB-E02","12:30","","Adler E1","vs","Phoenix E2","Maschewski, Jonas","",""
"","","","","","","WTB-E05","14:00","","Adler E1","vs","SKC E1","Maschewski, Jonas","",""
"","","","","","","WTB-E06","14:30","","SKC E3","vs","Phoenix E2","Hornig, Annika","",""
"","","","","","","WTB-E09","16:00","","SKC E1","vs","Phoenix E2","Hornig, Annika","",""
"","","","","","","WTB-E10","16:30","","SKC E3","vs","Adler E1","Bartholomäus, Felix","",""
"04.12.2021","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","11:00-21:00","WTB-E27","11:30","","SKC E3","vs","SKC E1","","Spieltag von SKC E3 abgesagt ",""
"","","","","","","WTB-E32","11:30","","Phoenix E2","vs","SKC E3","","",""
"","","","","","","WTB-E36","11:30","","Adler E1","vs","SKC E3","","",""
"","","","","","","WTB-E28","14:30","","Phoenix E2","vs","Adler E1","Demuth, Pascal","",""
"","","","","","","WTB-E31","15:30","","SKC E1","vs","Adler E1","Sponholz, Andreas","",""
"","","","","","","WTB-E35","16:30","","Phoenix E2","vs","SKC E1","Sponholz, Andreas","",""
