﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"15.09.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-22:00","DTB-OL03","13:00","","Schildgen 2","vs","Schildgen 3","Müller, Steffen/Spaniol, Pascal","","!! Achtung, HALLENÄNDERUNG !!"
"15.09.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","10:00-20:00","DTB-OL01","12:45","","SKC 3","vs","Voiswinkel 1","Weber-Winkels, Jan/Burmann, Vincent","",""
"","","","","","","DTB-OL02","16:15","","Adler 2","vs","Albatros 2","Schlachzig, Sandra/Schlachzig, Björn","",""
"22.09.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-OL06","13:30","","Pegasus 3","vs","Schildgen 3","Schneider, Rolf/Diekmann, Frank","",""
"22.09.2019","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-19:00","DTB-OL04","11:45","","SKC 3","vs","Albatros 2","Weber-Winkels, Jan/Schlachzig, Sandra","",""
"22.09.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","DTB-OL05","11:00","","Voiswinkel 1","vs","Adler 2","Kupka, Thomas/Kutschera, David","",""
"03.11.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-OL08","11:15","","Schildgen 3","vs","SKC 3","Müller, Steffen/Lipski, Tobias","",""
"","","","","","","DTB-OL09","14:45","","Schildgen 2","vs","Albatros 2","Diekmann, Frank/Kolf, Miriam","",""
"03.11.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-22:00","DTB-OL07","18:00","","Adler 2","vs","Pegasus 3","Schlachzig, Björn/Demuth, Pascal","",""
"09.11.2019","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","DTB-OL10","18:00","","Schildgen 3","vs","Adler 2","Wieseler, Sebastian/Hußmann, Thorben","","morgens Spiele gegen NL-Teams, Aufsicht Pegasus"
"16.11.2019","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","12:00-20:00","DTB-OL11","14:15","","SKC 3","vs","Schildgen 2","Berkel, Georg/Menzel, Ron","",""
"17.11.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","18:00-22:00","DTB-OL12","19:00","","Voiswinkel 1","vs","Pegasus 3","Kupka, Thomas/Neuenhaus, Yanik","","Volkstrauertag"
"24.11.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","17:00-22:00","DTB-OL13","18:00","","Albatros 2","vs","Voiswinkel 1","Schittkowski, Julian/Demuth, Pascal","","Totensonntag"
"30.11.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","DTB-OL14","19:45","","SKC 3","vs","Pegasus 3","Berkel, Georg/Weber-Winkels, Jan","",""
"01.12.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-14:00","DTB-OL15","11:45","","Albatros 2","vs","Schildgen 3","Fernow, Patrick/Grammel, Maurice","",""
"01.12.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","DTB-OL16","15:00","","Voiswinkel 1","vs","Schildgen 2","Hußmann, Thorben/Hußmann, Lennart","",""
"07.12.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","DTB-OL17","18:00","","Albatros 2","vs","Pegasus 3","Weber-Winkels, Jan/Burmann, Vincent","",""
"08.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-OL18","16:45","","Schildgen 2","vs","Adler 2","Wieseler, Sebastian/Hußmann, Thorben","",""
"15.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-OL21","12:45","","Pegasus 3","vs","Schildgen 2","Liepold, Dominik/Lipski, Tobias","",""
"15.12.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","14:00-22:00","DTB-OL19","18:00","","Adler 2","vs","SKC 3","Weber-Winkels, Jan/Kupka, Thomas","",""
"15.12.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","DTB-OL20","17:00","","Voiswinkel 1","vs","Schildgen 3","Wieseler, Sebastian/Hußmann, Thorben","",""
"12.01.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-OL23","13:00","","Schildgen 3","vs","Schildgen 2","Diekmann, Frank/Schneider, Rolf","","IKF EURO CUP 2020"
"12.01.2020","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","DTB-OL22","11:00","","Voiswinkel 1","vs","SKC 3","Diekmann, Frank/Peekhaus, Julius","","IKF EURO CUP 2020"
"19.01.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-OL26","17:45","","Schildgen 2","vs","Pegasus 3","Kolf, Miriam/Diekmann, Frank","Pegasus S3 ist mit einem nicht spielberechtigten Spieler angetreten. - Spielergebnis: 22:12",""
"19.01.2020","Sonntag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","08:00-22:00","DTB-OL24","11:15","","Adler 2","vs","Schildgen 3","Schlachzig, Björn/Berkel, Georg","",""
"","","","","","","DTB-OL25","16:30","","Albatros 2","vs","SKC 3","Schlachzig, Björn/Grammel, Maurice","",""
"02.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-OL28","16:30","","Pegasus 3","vs","Albatros 2","Kupka, Thomas/Freund, Matthias","Albatros S2 ist mit einer nicht spielberechtigten Spielerin angetreten. - Spielergebnis: 19:14",""
"02.02.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","10:00-17:00","DTB-OL27","11:00","","Adler 2","vs","Voiswinkel 1","Berkel, Georg/Demuth, Pascal","",""
"15.02.2020","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-22:00","DTB-OL29","18:00","","Schildgen 2","vs","Voiswinkel 1","Hußmann, Thorben/Müller, Steffen","",""
"16.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-OL30","12:00","","Schildgen 3","vs","Albatros 2","Wieseler, Sebastian/Müller, Steffen","",""
"","","","","","","DTB-OL31","15:30","","Pegasus 3","vs","SKC 3","Schneider, Rolf/Diekmann, Frank","",""
"29.02.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","17:00-22:00","DTB-OL32","20:00","","Albatros 2","vs","Adler 2","Schittkowski, Julian/Schlachzig, Björn","",""
"01.03.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","15:30-22:00","DTB-OL33","18:15","","SKC 3","vs","Schildgen 3","Schlachzig, Sandra/Menzel, Ron","",""
"08.03.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-OL34","11:00","","Pegasus 3","vs","Adler 2","Diekmann, Frank/Schneider, Rolf","",""
"","","","","","","DTB-OL35","18:00","","Schildgen 2","vs","SKC 3","Wieseler, Sebastian/Scholl, Jule","",""
"","","","","","","DTB-OL36","19:45","","Schildgen 3","vs","Voiswinkel 1","Wieseler, Sebastian/Kolf, Miriam","",""
"14.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","DTB-OL38","19:45","","Schildgen 3","vs","Pegasus 3","Berkel, Georg/Weber-Winkels, Jan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"14.03.2020","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","DTB-OL37","19:00","","Voiswinkel 1","vs","Albatros 2","Kupka, Thomas/Schneider, Rolf","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"21.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","DTB-OL39","18:00","","Pegasus 3","vs","Voiswinkel 1","Kupka, Thomas/Kutschera, David","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"22.03.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","10:00-20:00","DTB-OL40","14:30","","Adler 2","vs","Schildgen 2","Weber-Winkels, Jan/Menzel, Ron","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"05.04.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","08:00-22:00","DTB-OL41","14:45","","Albatros 2","vs","Schildgen 2","Schittkowski, Julian/Schlachzig, Björn","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","DTB-OL42","18:15","","SKC 3","vs","Adler 2","Berkel, Georg/Rzisnik, Jan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
