﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"22.03.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","10:30-19:00","OL54","11:45","","Schildgen 2","vs","Voiswinkel 1","Hußmann, Thorben/Wieseler, Sebastian","","0157-37364685    mögliche Kollision mit WCT Schijndel  "
"","","","","","","D16","13:30","","Pegasus D2","vs","Schildgen D1","Voiswinkel","Pegasus nicht spielfähig, Freundschaftsspiel (1:8)",""
"","","","","","","E15","14:30","","Schildgen E2","vs","Pegasus E1","","Schiedsrichterprüfung Nina Teitscheid",""
"22.03.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","12:00-16:00","VL69","13:00","","Grün-Weiß 3","vs","Selm 1","Grammel, Maurice","",""
"22.03.2015","Sonntag","Stresemannstr.","Köln","Ensen","09:00-18:00","H26","09:30","","Ensen/Wesseling H","vs","Quettingen H","Schildgen","","0171-3 522 566"
"","","","","","","H27","10:30","","Schildgen H","vs","Homberg H","Schmidt, Bernd","",""
"","","","","","","H25","11:30","","Uni Bonn H","vs","Pegasus H","Schmidt, Bernd","",""
"","","","","","","H29","12:30","","Quettingen H","vs","Schildgen H","Schneider, Rolf","",""
"","","","","","","H28","13:30","","Homberg H","vs","Uni Bonn H","Sattadarzeh, Ajoub","",""
"","","","","","","H30","14:30","","Pegasus H","vs","Ensen/Wesseling H","Schildgen","",""
"22.03.2015","Sonntag","Stimberghalle","Oer-Erkenschwick","Phoenix","13:00-18:00","D20","14:00","","Phoenix D1","vs","Albatros D1","Hornig, Annika","",""
"","","","","","","C20","16:00","","Phoenix C1","vs","Selm C1","Menzel, Ron","",""
"","","","","","","VL62","17:45","","Phoenix 2","vs","Albatros 3","Weber-Winkels, Jan","",""
