﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"25.09.2011","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Grün-Weiß","14:00-20:00","VL02","18:15","","SKC 3","vs","Grün-Weiß 3","Wassiloff, Phillip","","Achtung: Halle geändert!"
"25.09.2011","Sonntag","Dreifachturnhalle","Selm","SG Lünen/Selm","14:00-18:00","VL01","15:00","","Selm/Lünen 2","vs","Selm/Lünen 3","Effenberger, Wolfgang","",""
"09.10.2011","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","09:00-20:00","VL04","18:30","","Albatros 3","vs","SKC 3","Weber-Winkels, Jan","",""
"09.10.2011","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","VL03","16:30","","Selm/Lünen 2","vs","Adler 3","Rehrmann, Gerd","",""
"16.10.2011","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","09:00-20:00","VL05","10:00","","Adler 3","vs","Grün-Weiß 3","Stiewe, Enrico","",""
"","","","","","","VL06","11:30","","SKC 3","vs","Selm/Lünen 2","Weber-Winkels, Jan","",""
"","","","","","","VL07","13:00","","Albatros 3","vs","Selm/Lünen 3","Halberstadt, Otto ","",""
"13.11.2011","Sonntag","Dammwiese","Lünen","SG Selm / Lünen","13:30-19:00","VL08","16:00","","Selm/Lünen 2","vs","Albatros 3","Pellny, Patrick","","Volkstrauertag, ab 13 Uhr"
"","","","","","","VL09","17:30","","Selm/Lünen 3","vs","Adler 3","Pellny, Patrick","",""
"27.11.2011","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","VL10","16:30","","Selm/Lünen 3","vs","SKC 3","Weber-Winkels, Jan","",""
"03.12.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","VL11","18:20","","Grün-Weiß 3","vs","Selm/Lünen 2","Fernow, Patrick","",""
"11.12.2011","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","09:00-17:00","VL12","10:00","","Adler 3","vs","Albatros 3","Rehrmann, Gerd","",""
"","","","","","","VL13","15:00","","Grün-Weiß 3","vs","Selm/Lünen 3","Stamm, Pascal","",""
"18.12.2011","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","VL14","10:00","","SKC 3","vs","Adler 3","Weber-Winkels, Jan","",""
"","","","","","","VL15","18:30","","Grün-Weiß 3","vs","Albatros 3","Effenberger, Wolfgang","Spielabbruch 47. Min. nach schwerem Sportunfall",""
"15.01.2012","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","09:00-20:00","VL17","10:00","","Adler 3","vs","SKC 3","Anus, Sandra","",""
"","","","","","","VL18","11:30","","Albatros 3","vs","Grün-Weiß 3","Rehrmann, Gerd","",""
"15.01.2012","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","VL16","15:00","","Selm/Lünen 3","vs","Selm/Lünen 2","Schittkowski, Julian","",""
"22.01.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","VL19","10:00","","Grün-Weiß 3","vs","SKC 3","Schwarze, Martin","","Europa Cup"
"","","","","","","VL20","18:30","","Albatros 3","vs","Selm/Lünen 2","Stamm, Pascal","",""
"05.02.2012","Sonntag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","Albatros","09:00-20:00","VL21","10:00","","SKC 3","vs","Albatros 3","Weber-Winkels, Jan","",""
"","","","","","","VL22","11:30","","Adler 3","vs","Selm/Lünen 3","Wassiloff, Philipp","In Begleitung: Georg Berkel",""
"12.02.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","VL23","10:00","","Grün-Weiß 3","vs","Adler 3","Rehrmann, Gerd","",""
"26.02.2012","Sonntag","Dammwiese","Lünen","","13:30-19:00","VL24","16:00","","Selm/Lünen 2","vs","SKC 3","Anus, Sandra","",""
"","","","","","","VL25","17:30","","Selm/Lünen 3","vs","Grün-Weiß 3","Schlachzig, Björn","",""
"10.03.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","VL15","18:35","","Grün-Weiß 3","vs","Albatros 3","Dülfer, Detlef","",""
"18.03.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","ADLER RAUXEL","09:00-20:00","VL26","10:00","","Albatros 3","vs","Adler 3","Weber-Winkels, Jan","","GAULIGA"
"25.03.2012","Sonntag","Dammwiese","Lünen","SG Selm / Lünen","13:30-19:00","VL27","14:30","","Selm/Lünen 2","vs","Grün-Weiß 3","Halberstadt, Otto","",""
"","","","","","","VL28","17:45","","Selm/Lünen 3","vs","Albatros 3","Rehrmann, Gerd","",""
"01.04.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","09:00-20:00","VL29","10:00","","SKC 3","vs","Selm/Lünen 3","Pellny, Patrick","",""
"","","","","","","VL30","18:30","","Adler 3","vs","Selm/Lünen 2","Weber-Winkels, Jan","",""
