﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"28.11.2015","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","13:00-20:00","H11","13:30","","Uni Bonn H","vs","Pegasus H","Schildgen","","Hallenhandy:   01573-6975340"
"","","","","","","H12","14:30","","Quettingen H","vs","Schildgen H","Wieseler, Sebastian","",""
"","","","","","","H07","15:30","","Homberg H","vs","Uni Bonn H","Schneider, Rolf","",""
"","","","","","","H09","16:30","","Ensen/Wesseling H","vs","Quettingen H","Schildgen","",""
"","","","","","","H08","17:30","","Pegasus H","vs","Schildgen H","Schmidt, Bernd","",""
"","","","","","","H10","18:30","","Ensen/Wesseling H","vs","Homberg H","Hußmann, Lennart","",""
"28.11.2015","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:30-20:00","F11","13:00","1","Albatros F1","vs","SKC F3","Zahlmann, Hans-Joachim","",""
"","","","","","","F12","13:00","2","SKC F4","vs","Grün-Weiß F1","Thon, Herbert","",""
"","","","","","","F13","13:30","1","SKC F2","vs","SKC F1","","Verlegt auf den 20.04.2016",""
"","","","","","","F14","13:30","2","Albatros F1","vs","SKC F2","Zahlmann, Hans-Joachim","",""
"","","","","","","F15","14:00","1","Albatros F1","vs","SKC F1","Zahlmann, Hans-Joachim","",""
"","","","","","","F16","14:00","2","SKC F4","vs","SKC F2","Rzisnik, Jan","",""
"","","","","","","F17","14:30","1","Phoenix F1","vs","SKC F3","Thon, Herbert","",""
"","","","","","","F18","14:30","2","SKC F4","vs","SKC F1","Rzisnik, Jan","",""
"","","","","","","F19","15:00","1","Phoenix F1","vs","SKC F2","","",""
"","","","","","","F20","15:00","2","Grün-Weiß F1","vs","SKC F3","Rzisnik, Jan","",""
"","","","","","","F21","15:30","1","Phoenix F1","vs","Grün-Weiß F1","","",""
"","","","","","","D13","16:20","","SKC D2","vs","Adler D1","Anus, Sandra","",""
"","","","","","","D14","17:25","","SKC D1","vs","Albatros D1","Anus, Sandra","",""
"","","","","","","B08","18:30","","Albatros B1","vs","SKC B1","Anus, Sandra","",""
