﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.04.2007","Samstag","Kronenbuschhalle","Wesseling","","","DKC01","09:30","","TuS Schildgen 2","vs","FU Berlin","","",""
"","","","","","","DKC02","10:05","","VfB Ulm","vs","KGB München","","",""
"","","","","","","DKC03","10:40","","Elbelche Dresden","vs","TuS Schildgen 2","","",""
"","","","","","","DKC04","11:15","","FU Berlin","vs","HKC Albatros 2","","",""
"","","","","","","DKC05","11:50","","TuS Schildgen 2","vs","VfB Ulm","","",""
"","","","","","","DKC06","12:25","","KGB München","vs","SVK Beiertheim","","",""
"","","","","","","DKC07","13:00","","Elbelche Dresden","vs","FU Berlin","","",""
"","","","","","","DKC08","13:35","","VfB Ulm","vs","MTV Hohenkirchen","","",""
"","","","","","","DKC09","14:10","","SVK Beiertheim","vs","Elbelche Dresden","","",""
"","","","","","","DKC10","14:45","","MTV Hohenkirchen","vs","FU Berlin","","",""
"","","","","","","DKC11","15:20","","HKC Albatros 2","vs","VfB Ulm","","",""
"","","","","","","DKC12","15:55","","KGB München","vs","TuS Schildgen 2","","",""
"","","","","","","DKC13","16:30","","FU Berlin","vs","SVK Beiertheim","","",""
"","","","","","","DKC14","17:05","","KGB München","vs","HKC Albatros 2","","",""
"","","","","","","DKC15","17:40","","Elbelche Dresden","vs","MTV Hohenkirchen","","",""
"","","","","","","DKC16","18:15","","SVK Beiertheim","vs","VfB Ulm","","",""
"","","","","","","DKC17","18:50","","MTV Hohenkirchen","vs","KGB München","","",""
"","","","","","","DKC18","19:25","","HKC Albatros 2","vs","Elbelche Dresden","","",""
"","","","","","","DKC19","20:00","","SVK Beiertheim","vs","TuS Schildgen 2","","",""
"","","","","","","DKC20","20:35","","MTV Hohenkirchen","vs","HKC Albatros 2","","",""
"22.04.2007","Sonntag","Kronenbuschhalle","Wesseling","","","DKC21","10:00","","HKC Albatros 2","vs","SVK Beiertheim","","",""
"","","","","","","DKC22","10:35","","TuS Schildgen 2","vs","MTV Hohenkirchen","","",""
"","","","","","","DKC23","11:10","","FU Berlin","vs","KGB München","","",""
"","","","","","","DKC24","11:45","","VfB Ulm","vs","Elbelche Dresden","","",""
"","","","","","","DKC25","12:30","","SVK Beiertheim","vs","MTV Hohenkirchen","","",""
"","","","","","","DKC26","13:05","","FU Berlin","vs","VfB Ulm","","",""
"","","","","","","DKC27","13:40","","Elbelche Dresden","vs","KGB München","","",""
"","","","","","","DKC28","14:15","","TuS Schildgen 2","vs","HKC Albatros 2","Schwarze, M.","",""
