﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.09.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RC1","09:30","","Pegasus C1","vs","Pegasus C2","Conny, Büsing","",""
"","","","","","","RC2","10:30","","Schildgen C2","vs","Schildgen C1","Fabian, Kloes","",""
"24.09.2005","Samstag","Schulzentrum","Odenthal","Blecher","13:00-20:00","RC 4","18:30","","Blecher C","vs","Pegasus C1","heike, Büsing","",""
"25.09.2005","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RC 3","14:00","","Wesseling C","vs","Voiswinkel C","Oliver, Runzheimer","",""
"23.10.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RC 7","12:30","","Voiswinkel C","vs","Pegasus C1","Oliver, Runzheimer","",""
"05.11.2005","Samstag","Schulzentrum","Odenthal","Blecher","13:00-20:00","RC10","15:30","","Pegasus C1","vs","Schildgen C1","Frank, Diekmann","",""
"","","","","","","RC 9","17:30","","Pegasus C2","vs","Blecher C","Julia, Müller","",""
"","","","","","","RC 8","18:30","","Wesseling C","vs","Schildgen C2","Udo, Schade","",""
"12.11.2005","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RC 5","15:30","","Voiswinkel C","vs","Schildgen C2","Julia, Müller","",""
"","","","","","","RC 6","16:30","","Wesseling C","vs","Pegasus C2","Matthias, Friedel","",""
"26.11.2005","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RC14","13:30","","Blecher C","vs","Schildgen C1","Fabian, Kloes","",""
"","","","","","","RC15","14:30","","Voiswinkel C","vs","Pegasus C2","Matthias, friedel","",""
"","","","","","","RC13","16:30","","Pegasus C1","vs","Wesseling C","Franzi, Schaaf","",""
"03.12.2005","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RC18","16:30","","Pegasus C2","vs","Schildgen C2","Annika, Müller","",""
"","","","","","","RC16","17:30","","Schildgen C1","vs","Voiswinkel C","Alexandra,Janssen","",""
"03.12.2005","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RC17","15:30","","Blecher C","vs","Wesseling C","Alexandra Schindler","",""
"10.12.2005","Samstag","Schulzentrum","Odenthal","Blecher","13:00-20:00","RC21","16:30","","Voiswinkel C","vs","Blecher C","Matthias, Friedel","",""
"","","","","","","RC19","17:30","","Schildgen C2","vs","Pegasus C1","Julia, Müller","",""
"","","","","","","RC20","18:30","","Schildgen C1","vs","Pegasus C2","Doris, Bambynek","",""
"18.12.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RC12","10:30","","Schildgen C2","vs","Blecher C","Andreas, Bilo","",""
"","","","","","","RC11","12:30","","Schildgen C1","vs","Wesseling C","Christian, Werner","",""
"15.01.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RC22","12:30","","Pegasus C2","vs","Pegasus C1","Uwe, Werthmann","",""
"","","","","","","RC24","13:30","","Voiswinkel C","vs","Wesseling C","Fabian, Kloes","endgültig abgesagt",""
"","","","","","","RC23","14:30","","Schildgen C1","vs","Schildgen C2","Christian Werner","",""
"21.01.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RC26","15:30","","Schildgen C2","vs","Voiswinkel C","Fabian, Kloes","",""
"","","","","","","RC25","16:30","","Pegasus C1","vs","Blecher C","Matthias, Friedel","",""
"28.01.2006","Samstag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RC32","16:00","","Schildgen C2","vs","Wesseling C","Johannes Kaesbach","endgültig abgesagt",""
"29.01.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RC28","09:30","","Pegasus C1","vs","Voiswinkel C","Klaus, Karow","",""
"","","","","","","RC30","10:30","","Blecher C","vs","Schildgen C2","Fabian, Kloes","",""
"29.01.2006","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RC27","13:00","","Pegasus C2","vs","Wesseling C","Oliver Runzheimer","",""
"04.02.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RC33","17:30","","Blecher C","vs","Pegasus C2","Oliver, Runzheimer","",""
"12.02.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:30-20:00","RC31","10:30","","Schildgen C1","vs","Pegasus C1","Bernd Schmidt","",""
"18.02.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RC35","15:30","","Schildgen C1","vs","Blecher C","Fabian Kloes","",""
"","","","","","","RC36","16:30","","Pegasus C2","vs","Voiswinkel C","Matthias Friedel","",""
"19.02.2006","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RC34","11:30","","Wesseling C","vs","Pegasus C1","Matthias Friedel","",""
"04.03.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RC37","17:30","","Voiswinkel C","vs","Schildgen C1","Fabian Draber","",""
"05.03.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RC39","11:30","","Schildgen C2","vs","Pegasus C2","Annika Müller","Spiel muss neu angesetzt werden",""
"11.03.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RC42","15:30","","Blecher C","vs","Voiswinkel C","Christian Werner","",""
"12.03.2006","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RC 29","13:00","","Wesseling C","vs","Schildgen C1","Fabian Kloes","",""
"18.03.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RC 40","18:30","","Pegasus C1","vs","Schildgen C2","Annika Müller","getauscht mit RC 39",""
"19.03.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RC41","13:00","","Pegasus C2","vs","Schildgen C1","Annika Müller","",""
"","","","","","","RC39","14:00","","Schildgen C2","vs","Pegasus C2","Marcel Schommers","neu angesetzt",""
"19.03.2006","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RC38","14:00","","Wesseling C","vs","Blecher C","Fabian Draber","Spiel abgesagt",""
