﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.02.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-22:00","F61","13:30","1","SKC F3","vs","SKC F5","Sellinghoff, Lorena","",""
"","","","","","","F62","13:30","2","Phoenix F2","vs","Grün-Weiß F2","","Spieltag von GW F2 abgesagt",""
"","","","","","","F63","13:30","3","Selm F1","vs","Adler F1","Thon, Herbert","",""
"","","","","","","F67","14:10","1","Grün-Weiß F2","vs","SKC F3","","Spieltag von GW F2 abgesagt",""
"","","","","","","F68","14:10","2","Adler F1","vs","Phoenix F2","Demuth, Pascal","",""
"","","","","","","F69","14:10","3","Selm F1","vs","SKC F5","Hornig, Annika","",""
"","","","","","","F73","14:50","1","SKC F3","vs","Adler F1","Heilmann, Hannah","",""
"","","","","","","F74","14:50","2","SKC F5","vs","Grün-Weiß F2","","Spieltag von GW F2 abgesagt",""
"","","","","","","F75","14:50","3","Phoenix F2","vs","Selm F1","Burmann, Vincent","",""
"","","","","","","F79","15:30","1","Phoenix F2","vs","SKC F3","Thon, Herbert","",""
"","","","","","","F80","15:30","2","Adler F1","vs","SKC F5","Voß, Julius","",""
"","","","","","","F81","15:30","3","Selm F1","vs","Grün-Weiß F2","","Spieltag von GW F2 abgesagt",""
"","","","","","","F85","16:10","1","SKC F3","vs","Selm F1","Hornig, Annika","",""
"","","","","","","F86","16:10","2","Grün-Weiß F2","vs","Adler F1","","Spieltag von GW F2 abgesagt",""
"","","","","","","F87","16:10","3","SKC F5","vs","Phoenix F2","Demuth, Pascal","",""
"01.04.2017","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","14:00-20:00","F91","14:30","1","SKC F5","vs","SKC F3","Zahlmann, Hans-Joachim","",""
"","","","","","","F92","14:30","2","Grün-Weiß F2","vs","Phoenix F2","Thon, Herbert","Spieltag von GW F2 abgesagt",""
"","","","","","","F93","14:30","3","Adler F1","vs","Selm F1","Heinzel, Ina","",""
"","","","","","","F97","15:10","1","SKC F3","vs","Grün-Weiß F2","Held, Bastian","",""
"","","","","","","F98","15:10","2","Phoenix F2","vs","Adler F1","Heinzel, Ina","",""
"","","","","","","F99","15:10","3","SKC F5","vs","Selm F1","Schüller, Lisa","",""
"","","","","","","F103","15:50","1","Adler F1","vs","SKC F3","Schüller, Lisa","",""
"","","","","","","F104","15:50","2","Grün-Weiß F2","vs","SKC F5","Held, Bastian","",""
"","","","","","","F105","15:50","3","Selm F1","vs","Phoenix F2","Burmann, Vincent","",""
"","","","","","","F109","16:30","1","SKC F3","vs","Phoenix F2","Zahlmann, Hans-Joachim","",""
"","","","","","","F110","16:30","2","SKC F5","vs","Adler F1","Thon, Herbert","",""
"","","","","","","F111","16:30","3","Grün-Weiß F2","vs","Selm F1","Heinzel, Ina","",""
"","","","","","","F115","17:10","1","Selm F1","vs","SKC F3","Schüller, Lisa","",""
"","","","","","","F116","17:10","2","Adler F1","vs","Grün-Weiß F2","Becker, Mathias","",""
"","","","","","","F117","17:10","3","Phoenix F2","vs","SKC F5","Zahlmann, Hans-Joachim","",""
