﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.02.2020","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","13:00-22:00","WTB-FP13","14:00","1","Albatros F","vs","Grün-Weiß F4","Hornig, Annika","<b><font color=""red""> Spielzeit F-Jugend: 2 x 10 min | 1 Spielfeld </b></font>","DTB POKAL RUNDE 2"
"","","","","","","WTB-FP14","14:30","1","DKC F","vs","SKC F3","Treffts, Jonathan","",""
"","","","","","","WTB-FP15","15:00","1","SKC F4","vs","Grün-Weiß F3","Hornig, Annika","",""
"","","","","","","WTB-FP16","15:30","1","DKC F","vs","Albatros F","Treffts, Jonathan","",""
"","","","","","","WTB-FP17","16:00","1","Grün-Weiß F3","vs","Grün-Weiß F4","Hornig, Annika","",""
"","","","","","","WTB-FP18","16:30","1","SKC F4","vs","SKC F3","Treffts, Jonathan","",""
"","","","","","","DTB-DP22","17:15","","SKC 1","vs","Adler 1","Berkel, Georg/Schlachzig, Sandra","nach GoldenGoal",""
"08.02.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","10:00-14:00","WTB-D07","10:30","","SKC D1","vs","Adler D1","Maschewski, Jonas","","DTB POKAL RUNDE 2"
"","","","","","","WTB-C07","11:30","","SKC C1","vs","Adler C1","Menzel, Ron","",""
"","","","","","","WTB-B09","12:30","","SKC B1","vs","Adler B1","Menzel, Ron","Spiel von SKC verlegt auf den 3.2.2020",""
"08.02.2020","Samstag","Everhardstraße","Köln","if Köln","18:00-21:00","DTB-DP20","18:30","","Köln 1","vs","Albatros 2","Kupka, Thomas","","DTB POKAL RUNDE 2"
"","","","","","","DTB-DP19","20:00","","Köln 2","vs","Schildgen 2","","Spiel von Köln 2 abgesagt.",""
"08.02.2020","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-20:00","RTB-E46","13:00","1","TuS Schildgen E5","vs","SG Pegasus E4","Schmidt, Bernd","","DTB POKAL RUNDE 2"
"","","","","","","RTB-E47","13:00","2","iF Köln E2","vs","SG Pegasus E5","Schildgen","",""
"","","","","","","RTB-E48","13:40","1","iF Köln E1","vs","TuS Schildgen E3","Rex, Anastasia","",""
"","","","","","","RTB-E49","13:40","2","SV BW Hand E1","vs","TuS Quettingen E1","Schildgen","",""
"","","","","","","RTB-E50","14:20","1","SG Pegasus E4","vs","TuS Schildgen E4","Schmidt, Bernd","",""
"","","","","","","RTB-E51","14:20","2","SG Pegasus E5","vs","TV Voiswinkel E1","Schildgen","",""
"","","","","","","RTB-E52","15:00","1","TuS Schildgen E3","vs","TuS Schildgen E5","Rex, Anastasia","",""
"","","","","","","RTB-E53","15:00","2","TuS Quettingen E1","vs","iF Köln E2","Krnic, Antonio","",""
"","","","","","","RTB-E54","15:40","1","TuS Schildgen E4","vs","iF Köln E1","Krnic, Antonio","",""
"","","","","","","RTB-E55","15:40","2","TV Voiswinkel E1","vs","SV BW Hand E1","Rex, Anastasia","",""
"08.02.2020","Samstag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL48","14:00","","Selm 1","vs","Phoenix 1","Weber-Winkels, Jan","","DTB POKAL RUNDE 2"
