﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"29.05.2010","Samstag","Korfballplatz","Selm","Selm","","F03","13:30","3","SKC F1","vs","Grün-Weiß F2","Thon, Herbert","",""
"","","","","","","F04","13:30","4","Phoenix F1","vs","Selm F","Held, Bastian","",""
"","","","","","","F07","14:30","3","Selm F","vs","Albatros F2","Held, Bastian","",""
"","","","","","","F08","14:30","4","Grün-Weiß F2","vs","Phoenix F1","Thon, Herbert","",""
"","","","","","","F11","15:30","3","Albatros F2","vs","Grün-Weiß F2","Krüger, Christel","",""
"","","","","","","F12","15:30","4","Phoenix F1","vs","SKC F1","Thon, Herbert","",""
"","","","","","","F15","16:30","3","Phoenix F1","vs","Albatros F2","Schittkowski, Julian","",""
"","","","","","","F16","16:30","4","SKC F1","vs","Selm F","Krüger, Christel","",""
"","","","","","","F19","17:30","3","Albatros F2","vs","SKC F1","Held, Bastian","",""
"","","","","","","F20","17:30","4","Selm F","vs","Grün-Weiß F2","Schlachzig, Björn","",""
