﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.09.2008","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","13:00-20:00","D 02","13:30","","Albatros D1","vs","Albatros D2","Edeler, Matthias","",""
"","","","","","","D 03","14:30","","SKC D1","vs","SKC D2","Wassiloff, Philipp","",""
"06.09.2008","Samstag","Dreifachturnhalle","Selm","Selm","14:00-18:00","D 01","15:30","","Selm D","vs","Grün-Weiß D","Goepfert, Matthias","",""
"13.09.2008","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","D 06","15:20","","Grün-Weiß D","vs","SKC D2","Wassiloff, Philipp","",""
"13.09.2008","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Albatros","13:00-20:00","D 07","16:50","","Phoenix D1","vs","Albatros D2","Krüger, Christel","","Schlüssel bei Stadt oder Adler besorgen"
"13.09.2008","Samstag","Dreifachturnhalle","Selm","Selm","","D 05","15:05","","Selm D","vs","Adler D","Thon, Herbert","",""
"20.09.2008","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","13:00-19:00","D 09","16:30","","SKC D1","vs","Selm D","Pellny, Patrick","",""
"","","","","","","D 10","17:30","","SKC D2","vs","Adler D","Pellny, Patrick","",""
"21.09.2008","Sonntag","Stimberghalle","Oer-Erkenschwick","Phoenix","13:00-20:00","D 12","15:55","","Phoenix D1","vs","Albatros D1","Krüger, Christel","",""
"18.10.2008","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","13:00-19:00","D 13","14:50","","SKC D2","vs","Albatros D1","Krüger, Christel","",""
"","","","","","","D 14","15:50","","Albatros D2","vs","SKC D1","Krüger, Christel","",""
"","","","","","","D 15","16:50","","Grün-Weiß D","vs","Phoenix D1","Edeler, Lukas","",""
"25.10.2008","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-18:00","D 17","14:30","","Adler D","vs","Grün-Weiß D","Dülfer, Detlef","",""
"","","","","","","D 18","15:30","","Albatros D2","vs","Selm D","Köhler, Daniel","",""
"25.10.2008","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-19:00","D 19","16:50","","Phoenix D1","vs","SKC D1","Anus, Sandra","",""
"08.11.2008","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","D 21","13:30","","Adler D","vs","Albatros D1","Edeler, Lucas","",""
"","","","","","","D 22","14:30","","SKC D2","vs","Albatros D2","Pellny, Patrick","",""
"15.11.2008","Samstag","Berufskolleg","Castrop-Rauxel","GW","","D 25","13:30","","Grün-Weiß D","vs","Albatros D2","Schlachzig, Björn","",""
"15.11.2008","Samstag","Dreifachturnhalle","Selm","Selm","","D 24","14:45","","Selm D","vs","Albatros D1","Goepfert, Matthias","",""
"16.11.2008","Sonntag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-19:00","D 26","14:50","","Phoenix D1","vs","SKC D2","Pellny, Patrick","",""
"22.11.2008","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","GW","13:00-20:00","D 28","14:30","","Albatros D1","vs","SKC D1","Anus, Sandra","",""
"22.11.2008","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-20:00","D 29","16:50","","Phoenix D1","vs","Adler D","Goepfert, Matthias","",""
"29.11.2008","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-20:00","D 31","15:00","","SKC D2","vs","Selm D","Krüger, Christel","",""
"","","","","","","D 32","16:00","","SKC D1","vs","Grün-Weiß D","Krüger, Christel","",""
"","","","","","","D 33","17:00","","Albatros D2","vs","Adler D","Zahlmann, Hans-Joachim","",""
"13.12.2008","Samstag","Kleine Lönsstraße","Castrop-Rauxel","GW","13:00-20:00","D 34","15:30","","Albatros D1","vs","Grün-Weiß D","Schittkowski, Julian","","Schlüssel besorgen / Sportamt o. ADLER o. SKC"
"","","","","","","D 35","16:30","","SKC D1","vs","Adler D","Pellny, Patrick","",""
"","","","","","","D 36","17:30","","Phoenix D1","vs","Selm D","Edeler, Lukas","",""
"10.01.2009","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","D 37","13:30","","Albatros D2","vs","Albatros D1","Krüger, Christel","",""
"","","","","","","D 38","14:30","","SKC D2","vs","SKC D1","Krüger, Christel","",""
"","","","","","","D 39","15:30","","Grün-Weiß D","vs","Selm D","Krüger, Christel","",""
"24.01.2009","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:30","D 41","16:00","","Albatros D1","vs","SKC D2","Held, Bastian","C-Püfung
Pr. O.Halberstadt","Eurocup"
"","","","","","","D 42","17:00","","SKC D1","vs","Albatros D2","Held, Bastian","C-Püfung
Pr. O.Halberstadt",""
"24.01.2009","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-19:00","D 43","16:50","","Phoenix D1","vs","Grün-Weiß D","Schittkowski, Julian","",""
"31.01.2009","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","D 44","16:50","","Adler D","vs","Selm D","Schittkowski, Julian","",""
"07.02.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-18:00","D 45","13:30","","SKC D1","vs","Albatros D1","Krüger, Christel","",""
"","","","","","","D 46","14:30","","Albatros D2","vs","SKC D2","Krüger, Christel","",""
"","","","","","","D 48","16:30","","Adler D","vs","Phoenix D1","Anus, Sandra","",""
"14.02.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-20:00","D 49","17:20","","Adler D","vs","Albatros D2","Pellny, Patrick","",""
"21.02.2009","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","13:00-20:00","D 50","13:15","","Albatros D1","vs","Adler D","Pellny, Patrick","",""
"","","","","","","D 52","15:15","","SKC D2","vs","Grün-Weiß D","Wassiloff, Philipp","",""
"21.02.2009","Samstag","Dreifachturnhalle","Selm","Selm","","D 53","15:20","","Selm D","vs","Phoenix D1","","",""
"28.02.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Albatros","13:00-20:00","D 55","17:00","","Albatros D2","vs","Phoenix D1","Krüger, Christel","","Schlüssel vom Sportamt CAS, Adler oder SKC besorgen"
"","","","","","","D 56","18:00","","Grün-Weiß D","vs","SKC D1","Held, Bastian","",""
"28.02.2009","Samstag","Dreifachturnhalle","Selm","Selm","","D 54","15:20","","Selm D","vs","SKC D2","Anus, Sandra","",""
"07.03.2009","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","GW","13:00-20:00","D 57","13:20","","Grün-Weiß D","vs","Adler D","Wassiloff, Philipp","",""
"07.03.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","13:00-18:00","D 59","16:50","","SKC D1","vs","Phoenix D1","Anus, Sandra","",""
"07.03.2009","Samstag","Dreifachturnhalle","Selm","Selm","","D 60","15:20","","Selm D","vs","Albatros D2","Stamm, Pascal (Prüfung C)","O.Halberstadt",""
"14.03.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-19:00","D 62","15:30","","Albatros D1","vs","Phoenix D1","Edeler, Lukas","",""
"","","","","","","D 63","16:30","","Adler D","vs","SKC D2","Heinemann, Jörg (Prüfung C)","O.Halberstadt",""
"14.03.2009","Samstag","Dreifachturnhalle","Selm","Selm","","D 61","15:00","","Selm D","vs","SKC D1","van der Groef, Jörg","",""
"21.03.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","13:00-19:00","D 65","14:30","","Grün-Weiß D","vs","Albatros D1","Weber-Winkels, Jan(Prüfung C)","O.Halberstadt",""
"","","","","","","D 66","15:30","","SKC D2","vs","Phoenix D1","Krüger, Christel","",""
"21.03.2009","Samstag","Dreifachturnhalle","Selm","Selm","","","15:20","","Selm D","vs","Phoenix D2","","Freundschaftsspiel",""
"28.03.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","13:00-18:00","D 69","13:30","","Albatros D1","vs","Selm D","Weber-Winkels, Jan(Prüfung C)","G. Rehrmann",""
"","","","","","","D 70","14:30","","Albatros D2","vs","Grün-Weiß D","Becker, Mathias (Prüfung C)","O. Halberstadt",""
"25.04.2009","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","13:00-20:00","D71","18:10","","Adler D","vs","SKC D1","Anus, Sandra","",""
