﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.11.2017","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-EB01","13:55","","Pegasus E3","vs","Pegasus E6","Kutschera, David","",""
"","","","","","","RTB-EB02","13:55","","Schildgen E5","vs","Pegasus E5","Lenkenhoff, Annika","Schildgen E5 außer Konkurrenz. Spiel endete 0:0",""
"","","","","","","RTB-EB03","15:05","","Pegasus E5","vs","Voiswinkel E1","Peekhaus, Johanna","",""
"","","","","","","RTB-EB04","15:05","","Pegasus E6","vs","Schildgen E5","Teitscheid, Nina","Schildgen E5 außer Konkurrenz. Spiel endete 0:4",""
"","","","","","","RTB-EB09","16:15","","Voiswinkel E1","vs","Pegasus E3","Heppekausen, Steffen","",""
"13.01.2018","Samstag","Heinrich-Lübke-Str.","Leverkusen","TuS 05 Quettingen","08:00-22:00","RTB-EB07","13:45","","Schildgen E5","vs","Voiswinkel E1","Schmidt, Bernd","Anpfiff vorgezogen; Schildgen außer Konkurrenz (Spiel endete 0:0)",""
"20.01.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","RTB-EB08","14:15","","Pegasus E3","vs","Pegasus E5","von Berg, Lennard","Prüfung C-Lizenz (Sebastian Wieseler)",""
"","","","","","","RTB-EB05","15:00","","Voiswinkel E1","vs","Pegasus E6","Thomas, Simon","Prüfung C-Lizenz (Steffen Müller)",""
"","","","","","","RTB-EB06","15:45","","Schildgen E5","vs","Pegasus E3","Weinandy, Maura","Schildgen außer Konkurrenz; Spiel endete 2:9 (",""
"","","","","","","RTB-EB10","17:15","","Pegasus E5","vs","Pegasus E6","Schildgen","",""
