﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"13.03.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S29","10:15","","Schildgen 4","vs","Voiswinkel 2","Müller, Steffen","","Hallenhandy: 01573-6975340"
"","","","","","","OL58","11:45","","Pegasus 2","vs","Schildgen 2","Effenberger, Wolfgang/Rodenbach, Fabian","Anpfiff vorgezogen",""
"","","","","","","PF05","13:30","","Pegasus F2","vs","Schildgen F3","Liepold, David","2x 10 min; 5 min Pause
Anpfiff vorgezogen",""
"","","","","","","PF06","13:30","","Pegasus F3","vs","Voiswinkel F2","Müller, Konrad","Spiel von Pegasus abgesagt",""
"","","","","","","MF04","14:10","","Pegasus F1","vs","Voiswinkel F1","Kutschera, David","Anpfiff vorgezogen",""
"","","","","","","MF01","14:10","","Schildgen F1","vs","Schildgen F2","Scholl, Jule","Anpfiff vorgezogen",""
"","","","","","","F27","14:50","","Pegasus F1","vs","Voiswinkel F2","Müller, Konrad","Spielabsage durch Voiswinkel",""
"","","","","","","F28","14:50","","Pegasus F2","vs","Pegasus F3","Banic, Anna Sophia","Spiel von Pegasus F3 abgesagt",""
"","","","","","","F25","15:30","","Voiswinkel F1","vs","Schildgen F1","Scholl, Jule","Anpfiff vorgezogen",""
"","","","","","","F26","15:30","","Schildgen F2","vs","Schildgen F3","Spaniol, Pascal","Anpfiff vorgezogen",""
"","","","","","","RL19","16:30","","Schildgen 1","vs","Grün-Weiß 1","","verlegt v. 17.04.2016
Anpfiff nach hinten geschoben // Spiel von Grün-Weiß S1 abgesagt.",""
"","","","","","","S30","18:30","","Pegasus 4","vs","Wesseling 2","Schafföner, Martin","Ampfiff 15 Min. nach hinten geschoben",""
"13.03.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","SKC","13:30-20:00","VL51","14:30","","Phoenix 1","vs","Adler 3","","Verlegt nach Erkenschwick",""
"","","","","","","VL52","16:00","","Phoenix 2","vs","SKC 3","","Verlegt nach Erkenschwick",""
"","","","","","","OL60","17:45","","Albatros 2","vs","Voiswinkel 1","Anus, Sandra/Burmann, Vincent","",""
"","","","","","","RL29","19:30","","SKC 1","vs","Pegasus 1","Anus, Sandra/Burmann, Vincent","verlegt v. 06.03.2016",""
"13.03.2016","Sonntag","Homberg","Duisburg","Homberg","09:30-16:30","H28","10:00","","Quettingen H","vs","Homberg H","Karow, Klaus","",""
"","","","","","","H30","11:00","","Ensen/Wesseling H","vs","Pegasus H","Schmidt, Bernd","Spielabsage durch Pegasus",""
"","","","","","","H27","12:00","","Schildgen H","vs","Quettingen H","Schneider, Rolf","",""
"","","","","","","H26","13:00","","Pegasus H","vs","Uni Bonn H","Schildgen","Spielabsage durch Pegasus",""
"","","","","","","H25","14:00","","Homberg H","vs","Ensen/Wesseling H","Schmidt, Bernd","Ensen nicht spielfähig - Freundschaftsspiel endete 8:7",""
"","","","","","","H29","15:00","","Uni Bonn H","vs","Schildgen H","Pegasus","",""
"13.03.2016","Sonntag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-20:00","D20","12:30","","Phoenix D1","vs","Albatros D1","Strach, Julia","Verlegung vom 30.1.2016",""
"","","","","","","C14","13:30","","Phoenix C1","vs","Stockum C1","Strach, Julia","Verlegung vom 30.1.2016",""
"","","","","","","VL51","15:00","","Phoenix 1","vs","Adler 3","Schlachzig, Björn","Verlegt aus Castrop",""
"","","","","","","VL52","16:30","","Phoenix 2","vs","SKC 3","","Verlegt aus Castrop/Spiel von Phoenix 2 abgesagbt",""
"13.03.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL50","14:00","","Selm 1","vs","SKC 5","Fernow, Patrick","",""
