﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"09.11.2019","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","12:00-22:00","WTB-EL01","12:30","","Grün-Weiß E3","vs","Grün-Weiß E1","Hornig, Annika","E-Leistungsklasse
2 x 10 min",""
"","","","","","","WTB-EL02","13:00","","SKC E1","vs","Phoenix E1","Hornig, Annika","E-Jugend nur 1 Feld",""
"","","","","","","WTB-EL03","13:30","","Adler E","vs","Grün-Weiß E1","Bartholomäus, Paul","",""
"","","","","","","WTB-EL04","14:00","","SKC E1","vs","Grün-Weiß E3","Bartholomäus, Paul","",""
"","","","","","","WTB-EL05","14:30","","Phoenix E1","vs","Adler E","Schlachzig, Björn","",""
"30.11.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","WTB-EL06","13:00","","Grün-Weiß E1","vs","SKC E1","Maschewski, Jonas","E Leistungsklasse
2 x 10 min",""
"","","","","","","WTB-EL07","13:30","","Grün-Weiß E3","vs","Phoenix E1","Maschewski, Jonas","",""
"","","","","","","WTB-EL08","14:00","","SKC E1","vs","Adler E","Scholz, Tobias","",""
"","","","","","","WTB-EL09","14:30","","Phoenix E1","vs","Grün-Weiß E1","Maschewski, Jonas","",""
"","","","","","","WTB-EL10","15:00","","Adler E","vs","Grün-Weiß E3","Scholz, Tobias","",""
"15.02.2020","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-20:00","WTB-EL11","13:30","1","Grün-Weiß E1","vs","Grün-Weiß E3","Heinzel, Ina","<b><font color=""red""> Spielzeit E-Jugend: 2 x 10 min | 2 Spielfelder </b></font>",""
"","","","","","","WTB-EL12","13:30","2","Phoenix E1","vs","SKC E1","Weber-Winkels, Jan","",""
"","","","","","","WTB-EL13","14:30","1","Grün-Weiß E1","vs","Adler E","Heinzel, Ina","",""
"","","","","","","WTB-EL14","14:30","2","Grün-Weiß E3","vs","SKC E1","Menzel, Ron","",""
"","","","","","","WTB-EL15","15:30","1","Adler E","vs","Phoenix E1","Weber-Winkels, Jan","",""
"21.03.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-20:30","WTB-EL16","13:00","1","SKC E1","vs","Grün-Weiß E1","Treffts, Jonathan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","WTB-EL17","13:00","2","Phoenix E1","vs","Grün-Weiß E3","Böhne, Janis","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EL18","14:00","1","Adler E","vs","SKC E1","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EL19","14:00","2","Grün-Weiß E1","vs","Phoenix E1","Böhne, Janis","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EL20","15:00","1","Grün-Weiß E3","vs","Adler E","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
