﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.11.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL08","12:15","","Schildgen 2","vs","Adler 1","Wieseler, Sebastian/Müller, Steffen","",""
"","","","","","","DTB-RL09","14:00","","Pegasus 1","vs","SKC 1","Fernow, Patrick/Grammel, Maurice","",""
"","","","","","","DTB-RL10","15:45","","Pegasus 2","vs","Albatros 1","Friedel, Matthias/Kupka, Thomas","",""
"10.11.2018","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","15:00-22:00","DTB-RL11","20:15","","Adler 1","vs","Pegasus 2","Schlachzig, Björn/Schittkowski, Julian","",""
"11.11.2018","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","08:00-16:00","DTB-RL12","12:30","","Albatros 1","vs","Schildgen 2","Schlachzig, Björn/Almeida, Isabel","",""
"","","","","","","DTB-RL13","14:15","","SKC 1","vs","Schildgen 1","Almeida, Isabel/Berkel, Georg","",""
"17.11.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL14","18:15","","Pegasus 2","vs","Schildgen 2","Liepold, Dominik/Berkel, Georg","",""
"","","","","","","DTB-RL15","20:00","","Pegasus 1","vs","Schildgen 1","Berkel, Georg/Liepold, Dominik","",""
"24.11.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","15:00-20:30","DTB-RL16","18:00","","SKC 1","vs","Albatros 1","Liepold, Dominik/Lipski, Tobias","",""
"02.12.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL17","10:45","","Schildgen 1","vs","Adler 1","Müller, Steffen/Wieseler, Sebastian","",""
"","","","","","","DTB-RL18","12:30","","Pegasus 1","vs","Albatros 1","Friedel, Matthias/Freund, Matthias","",""
"","","","","","","DTB-RL19","14:15","","Pegasus 2","vs","SKC 1","Weber-Winkels, Jan/Peekhaus, Julius","",""
"09.12.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL20","13:00","","Pegasus 1","vs","Adler 1","Kupka, Thomas/Friedel, Matthias","",""
"16.12.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-14:45","DTB-RL21","12:45","","SKC 1","vs","Schildgen 2","Hußmann, Thorben/Weber-Winkels, Jan","",""
"27.01.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL22","14:30","","Pegasus 2","vs","Pegasus 1","Liepold, Dominik/Kolf, Miriam","","IKF EURO SHIELD 2019"
"","","","","","","DTB-RL23","16:15","","Schildgen 2","vs","Schildgen 1","Kolf, Miriam/Liepold, Dominik","",""
"27.01.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","08:00-17:00","DTB-RL24","14:00","","Albatros 1","vs","Adler 1","Kupka, Thomas/Schittkowski, Julian","","IKF EURO SHIELD 2019"
"03.02.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-21:00","DTB-RL25","18:30","","Adler 1","vs","SKC 1","Berkel, Georg/Schlachzig, Sandra","",""
"10.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL27","16:15","","Schildgen 2","vs","Albatros 1","Liepold, Dominik/Kolf, Miriam","",""
"","","","","","","DTB-RL28","18:00","","Pegasus 2","vs","Schildgen 1","Berkel, Georg/Rzisnik, Jan","",""
"10.02.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","08:00-14:30","DTB-RL26","12:45","","SKC 1","vs","Pegasus 1","Schlachzig, Sandra/Fernow, Patrick","",""
"09.03.2019","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","12:00-22:00","DTB-RL30","19:15","","Adler 1","vs","Pegasus 1","Schlachzig, Björn/Weber-Winkels, Jan","",""
"10.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL31","18:00","","Schildgen 1","vs","SKC 1","Hußmann, Thorben/Müller, Steffen","",""
"17.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL32","14:30","","Schildgen 1","vs","Albatros 1","Diekmann, Frank/Kolf, Miriam","",""
"","","","","","","DTB-RL33","16:15","","Pegasus 2","vs","Adler 1","Friedel, Matthias/Peekhaus, Julius","",""
"","","","","","","DTB-RL34","18:00","","Schildgen 2","vs","Pegasus 1","Fernow, Patrick/Grammel, Maurice","",""
"24.03.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-22:00","DTB-RL35","19:00","","Adler 1","vs","Schildgen 2","Almeida, Isabel/Kolf, Miriam","",""
"","","","","","","DTB-RL36","20:30","","SKC 1","vs","Pegasus 2","Schlachzig, Sandra/Berkel, Georg","",""
"25.03.2019","Montag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","18:00-20:00","DTB-RL29","18:30","","Albatros 1","vs","SKC 1","Fernow, Patrick/Frohnhöfer, Lucas","",""
"30.03.2019","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL37","18:00","","Schildgen 1","vs","Pegasus 1","Diekmann, Frank/Schneider, Rolf","","!! Siegerehrung E-Jugend ca. 15:45 Uhr !!"
"31.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL39","12:30","","Schildgen 2","vs","SKC 1","Liepold, Dominik/Kolf, Miriam","",""
"31.03.2019","Sonntag","Berufskolleg","Castrop-Rauxel","HKC Albatros","08:00-13:00","DTB-RL38","10:45","","Albatros 1","vs","Pegasus 2","Schittkowski, Julian/Grammel, Maurice","",""
"07.04.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL40","18:00","","Schildgen 2","vs","Pegasus 2","Liepold, Dominik/Diekmann, Frank","","!! Meisterehrung F-Jugend ca. 15:50 !!"
"14.04.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-21:00","DTB-RL41","14:45","","Albatros 1","vs","Pegasus 1","Schlachzig, Sandra/Weber-Winkels, Jan","",""
"","","","","","","DTB-RL42","18:15","","Adler 1","vs","Schildgen 1","Berkel, Georg/Schittkowski, Julian","",""
