﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"07.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:00-20:00","OL01","11:45","","Pegasus 2","vs","Pegasus 3","Diekmann, Frank/Klarner, Veronika","",""
"13.09.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-20:00","OL06","18:15","","Schildgen 2","vs","Pegasus 2","Rodenbach, Fabian/Schneider, Rolf","",""
"28.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:30","OL09","12:00","","Pegasus 2","vs","Voiswinkel 1","Diekmann, Frank/Draber, Edgar","",""
"26.10.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","OL15","11:45","","Grün-Weiß 2","vs","Pegasus 2","Schlachzig, Björn/Menzel, Ron","",""
"16.11.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:30","OL19","15:00","","Pegasus 2","vs","Albatros 2","Kupka, Thomas/Friedel, Matthias","","0157-37364685"
"30.11.2014","Sonntag","Everhardstraße","Köln","","10:00-15:00","OL24","11:00","","if Köln 1","vs","Pegasus 2","Diekmann, Frank/Schmidt, Bernd","",""
"14.12.2014","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-20:00","OL27","13:00","","SKC 2","vs","Pegasus 2","Anus, Sandra/Weber-Winkels, Jan","",""
"11.01.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:30-18:30","OL30","11:45","","Pegasus 2","vs","Grün-Weiß 2","Friedel, Matthias/Peekhaus, Julius","Prüfung B-Lizenz","0157-37364685"
"18.01.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","10:45-16:30","OL33","11:45","","Pegasus 2","vs","Schildgen 2","Rodenbach, Fabian/Liepold, Dominik","","01573-6975340"
"25.01.2015","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:30-19:00","OL36","11:45","","Pegasus 3","vs","Pegasus 2","Schneider, Rolf/Freund, Matthias","","01573-6975340"
"08.02.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:00","OL41","15:15","","Pegasus 2","vs","if Köln 1","Anus, Sandra/Hornig, Annika","","0157-37364685"
"22.02.2015","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","OL46","15:15","","Albatros 2","vs","Pegasus 2","Anus, Sandra/Hornig, Annika","",""
"08.03.2015","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","OL50","10:00","","Voiswinkel 1","vs","Pegasus 2","Weber-Winkels, Jan","",""
"14.03.2015","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","OL55","16:15","","Pegasus 2","vs","SKC 2","Weber-Winkels, Jan/Anus, Sandra","v. 22.03.2015",""
