﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:45-21:00","D01","16:10","","SKC D1","vs","SKC D2","Hensel, Svenja","",""
"24.09.2011","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-20:30","D02","14:35","","Selm/Lünen D","vs","Phoenix D","Effenberger, Wolfgang","",""
"24.09.2011","Samstag","Ballspielhalle","Werne","SV Stockum","13:00-16:30","D03","13:30","","Stockum D","vs","Albatros D","","Spiel von Albatros abgesagt","Achtung: Halle geändert!"
"01.10.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","D04","16:45","","SKC D1","vs","Stockum D","Hornig, Annika","",""
"01.10.2011","Samstag","Berufskolleg","Castrop-Rauxel","Albatros","13:00-21:00","D05","16:45","","Albatros D","vs","Selm/Lünen D","Stamm, Pascal","",""
"02.10.2011","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","D06","14:30","","Phoenix D","vs","Adler D","Hensel, Svenja","",""
"08.10.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-13:00","D07","16:25","","Albatros D","vs","Phoenix D","Edeler, Lukas","",""
"08.10.2011","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","D08","15:35","","Selm/Lünen D","vs","SKC D2","Wassiloff, Philipp","Spiel am grünen Tisch entschieden, da falsch aufgestellt wurde.",""
"08.10.2011","Samstag","Lindert","Werne","SV Stockum","13:00-16:30","D09","13:30","","Stockum D","vs","Adler D","Dülfer, Detlef","",""
"15.10.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","14:00-21:00","D10","16:30","","Adler D","vs","SKC D2","Hornig, Annika","",""
"15.10.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","D11","15:30","","Albatros D","vs","SKC D1","Hensel, Svenja","",""
"15.10.2011","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","D12","14:30","","Phoenix D","vs","Stockum D","","wird verlegt","Halle ist wahrscheinlich nicht bespielbar!"
"12.11.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","D14","15:30","","SKC D2","vs","Albatros D","Hensel, Svenja","",""
"","","","","","","D15","16:35","","Adler D","vs","SKC D1","Wassiloff, Phillip","",""
"12.11.2011","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","D13","15:35","","Selm/Lünen D","vs","Stockum D","Weber-Winkels, Jan","",""
"19.11.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-21:00","D17","16:25","","SKC D1","vs","Selm/Lünen D","Budde, Robin","",""
"19.11.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-21:00","D16","14:35","","Adler D","vs","Albatros D","Hornig, Annika","",""
"19.11.2011","Samstag","Lindert","Werne","SV Stockum","13:00-16:30","D18","13:30","","Stockum D","vs","SKC D2","Pellny, Patrick","",""
"26.11.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","D19","16:25","","SKC D2","vs","Phoenix D","Hornig, Annika","",""
"10.12.2011","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","13:00-21:00","D20","15:40","","Adler D","vs","Selm/Lünen D","Hornig, Annika","",""
"17.12.2011","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","D21","14:35","","SKC D1","vs","Phoenix D","","Spiel von Phoenix abgesagt",""
"14.01.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","D31","15:30","","SKC D1","vs","Adler D","Siewert, Jan-Luca","",""
"14.01.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-21:00","D23","16:35","","Albatros D","vs","Stockum D","Held, Bastian","",""
"14.01.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","D24","13:25","","Phoenix D","vs","Selm/Lünen D","Krüger, Christel","",""
"21.01.2012","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Albatros","13:00-21:00","D26","15:30","","SKC D2","vs","Selm/Lünen D","Menzel, Ron","In Begleitung: Sandra Anus","Europa Cup"
"21.01.2012","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","SV Stockum","13:00-16:00","D25","13:30","","Stockum D","vs","Phoenix D","Weber-Winkels, Jan","","Europa Cup"
"28.01.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","D12","13:30","","Phoenix D","vs","Stockum D","Zahlmann, Hans-Joachim","Nachholspiel vom 15.10.2011","Euro Shield"
"04.02.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","D27","15:30","","SKC D2","vs","Stockum D","Frohnhöfer, Lucas","",""
"04.02.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","D28","15:30","","Albatros D","vs","Adler D","Hornig, Annika","",""
"11.02.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","D29","15:20","","Adler D","vs","Phoenix D","Stamm, Pascal","",""
"11.02.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-21:00","D30","14:25","","SKC D1","vs","Albatros D","Hensel, Svenja","",""
"25.02.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","D22","19:00","","SKC D2","vs","SKC D1","","Spiel von SKC D2 abgesagt",""
"25.02.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","D33","14:30","","Phoenix D","vs","Albatros D","Weber-Winkels, Jan","",""
"25.02.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","D32","15:35","","Selm/Lünen D","vs","SKC D1","Anus, Sandra","",""
"03.03.2012","Samstag","Berufskolleg","Castrop-Rauxel","Adler","13:00-21:00","D34","16:45","","Adler D","vs","Stockum D","Menzel, Ron","Spiel von Stockum abgesagt",""
"03.03.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","D35","13:35","","Phoenix D","vs","SKC D1","Weber-Winkels, Jan","",""
"10.03.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","D36","16:15","","Albatros D","vs","SKC D2","Anus, Sandra","",""
"10.03.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","D37","15:35","","Selm/Lünen D","vs","Adler D","Rehrmann, Gerd","",""
"17.03.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","D39","15:20","","SKC D2","vs","Adler D","Menzel, Ron","","Talent World Cup DTB U16"
"17.03.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","14:00-18:00","D40","14:30","","Selm/Lünen D","vs","Albatros D","Rehrmann, Gerd","","Talent World Cup DTB U16"
"24.03.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:00-20:00","D41","15:30","","Phoenix D","vs","SKC D2","Hensel, Svenja","",""
"21.04.2012","Samstag","Lindert","Werne","SV Stockum","15:00-18:00","D42","15:30","","Stockum D","vs","Selm/Lünen D","","Freundschaftsspiel",""
