﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"10.09.2005","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","13:00-20:00","C 2","13:30","","SKC C1","vs","SKC C2","v.d. Groef","",""
"11.09.2005","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","TuS Erkenschwick","13:00-21:00","C 3","17:30","","Erkenschwick C","vs","Albatros C","Motyll, A."," ",""
"24.09.2005","Samstag","Ballspielhalle","Werne","Werner SC","14:00-17:00","C 4","14:15","","Stockum C","vs","Albatros C","Casimir","",""
"25.09.2005","Sonntag","Stimberghalle","Oer-Erkenschwick","TuS Erkenschwick","","C 6","17:30","","Erkenschwick C","vs","SKC C1",""," ",""
"22.10.2005","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","C 7","13:15","","Adler C","vs","SKC C1","Langhorst, T.","",""
"","","","","","","C 8","14:30","","SKC C2","vs","Albatros C","Motyll, A.","",""
"12.11.2005","Samstag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","13:00-21:00","C 10","14:15","","Grün-Weiß C","vs","Albatros C","Gebauer, B.","",""
"","","","","","","C 11","15:30","","Adler C","vs","SKC C2","Dülfer, D.","",""
"13.11.2005","Sonntag","Stimberghalle","Oer-Erkenschwick","TuS Erkenschwick","","C 12","18:20","","Erkenschwick C","vs","Stockum C","Haßfeld, I."," ",""
"19.11.2005","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","13:00-21:00","C 14","15:15","","Adler C","vs","Albatros C","Schittkowski, J.","",""
"","","","","","","C 15","16:30","","SKC C2","vs","Erkenschwick C","Köhler, D."," ",""
"19.11.2005","Samstag","Ballspielhalle","Werne","Werner SC","14:00-16:30","C 13","14:45","","Stockum C","vs","SKC C1","Motyll, A.","",""
"26.11.2005","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","C 16","14:15","","Adler C","vs","Erkenschwick C","von der Groef","",""
"","","","","","","C 17","15:30","","SKC C2","vs","Stockum C","Köhler"," ",""
"10.12.2005","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","C 20","18:00","","Albatros C","vs","SKC C1","Anus, S."," ",""
"10.12.2005","Samstag","Ballspielhalle","Werne","Werner SC","14:00-16:30","C 19","14:45","","Stockum C","vs","Adler C","Schlachtzig, B.","",""
"14.01.2006","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","C 23","17:20","","SKC C2","vs","SKC C1","Schittkowski"," ","Euro-Cup"
"","","","","","","C 24","18:30","","Albatros C","vs","Erkenschwick C","Köhler, D."," ",""
"21.01.2006","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","C 26","15:30","","SKC C1","vs","Albatros C","Motyll, A.","",""
"","","","","","","C 27","16:45","","Adler C","vs","Stockum C","Schittkowski, J."," ",""
"28.01.2006","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","C 29","15:30","","Albatros C","vs","Stockum C","Dunker, K.","",""
"","","","","","","C 30","16:45","","SKC C1","vs","Erkenschwick C","v.d.Groef, J."," ",""
"04.02.2006","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","C 32","15:15","","SKC C2","vs","Adler C","Köhler, D.","","Apeldoorn"
"04.02.2006","Samstag","Ballspielhalle","Werne","Werner SC","14:00-17:00","C 31","14:20","","Stockum C","vs","Erkenschwick C","Goepfert, M.","","Apeldoorn"
"11.02.2006","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-21:00","C 34","16:00","","SKC C1","vs","Stockum C","v.d.Groef, J.","",""
"","","","","","","C 35","17:10","","Albatros C","vs","Adler C","Stiewe, E."," ",""
"18.02.2006","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-21:00","C 37","14:15","","SKC C1","vs","Adler C","Thon, H.","",""
"","","","","","","C 38","15:30","","Albatros C","vs","SKC C2","Krüger, C.","",""
"04.03.2006","Samstag","Ballspielhalle","Werne","Werner SC","14:00-16:30","C 41","14:45","","Stockum C","vs","SKC C2","Motyll","",""
"05.03.2006","Sonntag","Stimberghalle","Oer-Erkenschwick","TuS Erkenschwick","","C 42","17:00","","Erkenschwick C","vs","Adler C","Motyll, A.","",""
"19.03.2006","Sonntag","Stimberghalle","Oer-Erkenschwick","TuS Erkenschwick","","C36","17:00","","Erkenschwick C","vs","SKC C2","Zahlmann","",""
