﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.05.2014","Sonntag","Korfballplatz","Selm","SKV","","VL01","09:30","1","Albatros 1","vs","Albatros 2","","","2x15min Wird verlegt"
"","","","","","","VL02","09:30","2","Selm 1","vs","SKC 2","","",""
"","","","","","","VL05","10:50","1","Albatros 2","vs","Selm 1","","",""
"","","","","","","VL06","10:50","2","SKC 2","vs","Albatros 1","","",""
"","","","","","","VL09","12:10","1","Selm 1","vs","Albatros 1","","",""
"","","","","","","VL10","12:10","2","SKC 2","vs","Albatros 2","","",""
"29.06.2014","Sonntag","Bahnhofstraße","Castrop-Rauxel","Grün-Weiß","09:00-18:00","VL01","09:30","1","Albatros 1","vs","Albatros 2","Weber-Winkels, Jan","2x15min",""
"","","","","","","VL02","09:30","2","Selm 1","vs","SKC 2","Anus, Sandra","",""
"","","","","","","VL05","10:50","1","Albatros 2","vs","Selm 1","Effenberger, Wolfgang","",""
"","","","","","","VL06","10:50","2","SKC 2","vs","Albatros 1","Weber-Winkels, Jan","",""
"","","","","","","VL09","12:10","1","Selm 1","vs","Albatros 1","Fernow, Patrick","",""
"","","","","","","VL10","12:10","2","SKC 2","vs","Albatros 2","Weber-Winkels, Jan","",""
