﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.11.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:30","WTB-E03","13:55","1","SKC E2","vs","SKC E4","","",""
"","","","","","","WTB-E04","13:55","2","Phoenix E3","vs","Phoenix E1","Isbruch, Anna","",""
"","","","","","","WTB-E07","14:45","1","Phoenix E1","vs","Selm E1","Rzisnik, Jan","",""
"","","","","","","WTB-E08","14:45","2","Phoenix E3","vs","SKC E4","","",""
"","","","","","","WTB-E11","15:35","1","SKC E2","vs","Phoenix E1","Treffts, Jonathan","",""
"","","","","","","WTB-E12","15:35","2","Selm E1","vs","Phoenix E3","Rauhut, Henrik","",""
"","","","","","","WTB-E15","16:25","1","Selm E1","vs","SKC E2","Rzisnik, Jan","",""
"","","","","","","WTB-E16","16:25","2","Phoenix E1","vs","SKC E4","","",""
"","","","","","","WTB-E19","17:15","1","SKC E2","vs","Phoenix E3","Rauhut, Henrik","",""
"","","","","","","WTB-E20","17:15","2","SKC E4","vs","Selm E1","","",""
"02.12.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-21:30","WTB-E24","13:55","2","Phoenix E1","vs","Phoenix E3","Sellinghoff, Lorena","",""
"","","","","","","WTB-E27","14:45","1","Selm E1","vs","Phoenix E1","","Spieltag von Selm abgesagt",""
"","","","","","","WTB-E31","15:35","1","Phoenix E1","vs","SKC E2","Hornig, Annika","",""
"","","","","","","WTB-E32","15:35","2","Phoenix E3","vs","Selm E1","","",""
"","","","","","","WTB-E35","16:25","1","SKC E2","vs","Selm E1","","",""
"","","","","","","WTB-E39","17:15","1","Phoenix E3","vs","SKC E2","Isbruch, Anna","",""
