﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"07.11.2021","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-E01","15:00","","Schildgen E1","vs","Schildgen E2","Voiswinkel","",""
"","","","","","","RTB-E02","15:00","","Schildgen E3","vs","Schildgen E4","Freund, Thomas","",""
"","","","","","","RTB-E03","15:45","","Pegasus E1","vs","Voiswinkel E1","Neuenhaus, Yanik","Pegasus E1 nicht spielfähig; Ergebnis Freundschaftsspiel 4:2",""
"","","","","","","RTB-E04","15:45","","Schildgen E3","vs","Schildgen E1","Kortboyer, Noel","",""
"","","","","","","RTB-E05","16:30","","Schildgen E2","vs","Voiswinkel E1","Wieseler, Kerstin","Voiswinkel E1 nicht spielfähig; Ergebnis Freundschaftsspiel 1:3",""
"","","","","","","RTB-E06","16:30","","Schildgen E4","vs","Pegasus E1","Krnic, Antonio","Pegasus E1 nicht spielfähig; Ergebnis Freundschaftsspiel 0:9",""
"05.12.2021","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-E07","14:30","","Pegasus E1","vs","Schildgen E1","Voiswinkel","Pegasus E1 nicht spielfähig; Ergebnis Freundschaftsspiel 3:4",""
"","","","","","","RTB-E08","14:30","","Schildgen E2","vs","Schildgen E3","Gerlich, Lena","Schiedsrichterprüfung C-Lizenz",""
"","","","","","","RTB-E09","15:15","","Voiswinkel E1","vs","Schildgen E4","Abrahams, Luisa","beide Teams nicht spielfähig - keine Wertung; Ergebnis Freundschaftsspiel 2:7",""
"","","","","","","RTB-E10","15:15","","Schildgen E2","vs","Pegasus E1","Schildgen","Pegasus E1 nicht spielfähig; Ergebnis Freundschaftsspiel 4:3",""
"","","","","","","RTB-E11","16:00","","Schildgen E3","vs","Voiswinkel E1","Scholl, Jule","",""
"","","","","","","RTB-E12","16:00","","Schildgen E4","vs","Schildgen E1","Schildgen","Schildgen E4 nicht spielfähig; Ergebnis Freundschaftsspiel 6:3",""
"13.02.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-E13","15:00","","Schildgen E1","vs","Voiswinkel E1","Scholl, Jule","",""
"","","","","","","RTB-E14","15:00","","Pegasus E1","vs","Schildgen E3","Wieseler, Kerstin","Anwurzelt geändert; Pegasus E1 nicht spielfähig; Ergebnis Freundschaftsspiel 7:0",""
"","","","","","","RTB-E16","15:45","","Voiswinkel E1","vs","Pegasus E1","Neuenhaus, Yanik","Pegasus E1 nicht spielfähig; Ergebnis Freundschaftsspiel 5:4",""
"","","","","","","RTB-E17","15:45","","Schildgen E2","vs","Schildgen E1","Schildgen","Anwurfzeit geändert ",""
"","","","","","","RTB-E15","16:00","","Schildgen E4","vs","Schildgen E2","Schildgen","Spiel von Schildgen E4 abgesagt ",""
"","","","","","","RTB-E18","17:30","","Schildgen E4","vs","Schildgen E3","Schildgen","Spiel von Schildgen E4 abgesagt ",""
"13.03.2022","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-E19","13:00","","Schildgen E1","vs","Schildgen E3","Rolofs, Lisa","",""
"","","","","","","RTB-E20","13:00","","Voiswinkel E1","vs","Schildgen E2","Wieseler, Kerstin","Anwurfzeit geändert;
Voiswinkel E1 nicht spielfähig - Ergebnis Freundschaftsspeil 3:0",""
"","","","","","","RTB-E21","13:45","","Pegasus E1","vs","Schildgen E4","Wieseler, Kerstin","Anwurfzeit geändert; beide Teams nicht spielfähig, Spiel ohne Wertung; Ergebnis Freundschaftsspiel 4:2",""
"","","","","","","RTB-E22","13:45","","Schildgen E3","vs","Schildgen E2","Rolofs, Lisa","Anwurfzeit geändert",""
"","","","","","","RTB-E23","14:30","","Schildgen E1","vs","Pegasus E1","Rolofs, Lisa","Anwurfzeit geändert;
Pegasus E1 nicht spielfähig - Ergebnis Freundschaftsspeil 3:3",""
"","","","","","","RTB-E24","14:30","","Schildgen E4","vs","Voiswinkel E1","Pegasus","Anwurfzeit geändert; beide Teams nicht spielfähig, Spiel ohne Wertung; Ergebnis Freundschaftsspiel 4:8",""
"26.03.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-E25","14:30","","Pegasus E1","vs","Schildgen E2","Abrahams, Luisa","Pegasus E1 nicht spielfähig; Ergebnis Freundschaftsspiel 1:2",""
"","","","","","","RTB-E26","15:00","","Voiswinkel E1","vs","Schildgen E3","Scholl, Jule","",""
"","","","","","","RTB-E27","15:30","","Schildgen E1","vs","Schildgen E4","Schildgen","",""
