﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"14.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-14:30","D01","09:30","","Pegasus D2","vs","Pegasus D1","Lindlar, Timo","Spiel endete 3:13; Peg. D2 nachträglich aus der Wertung genommen",""
"","","","","","","D02","10:45","","Schildgen D1","vs","Schildgen D2","Wieseler, Sebastian","",""
"27.09.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:00-20:00","D13","15:45","","Voiswinkel D1","vs","Schildgen D2","Scholl, Jule","",""
"28.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:30","D04","09:30","","Pegasus D1","vs","Schildgen D1","","!! verlegt auf den 6.12.2014 !!",""
"25.10.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:45-20:00","D15","15:25","","Pegasus D1","vs","Voiswinkel D1","Freund, Thomas","",""
"","","","","","","D06","16:35","","Schildgen D1","vs","Pegasus D2","Weichold, Marc","Spiel endete 6:1 - Peg. D2 nachträglich aus der Wertung genommen",""
"22.11.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-18:00","D07","14:00","","Schildgen D1","vs","Voiswinkel D1","Spaniol, Pascal","Anpfiff 30min vorgezogen; Freundschaftsspiel endete 17:0","01573-6975340"
"","","","","","","D08","15:10","","Pegasus D2","vs","Schildgen D2","Voiswinkel","!! verlegt auf den 6.12.2014 !!",""
"06.12.2014","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","14:00-20:00","D08","14:30","","Pegasus D2","vs","Schildgen D2","Teitscheid, Nina","verlegt vom 22.11.2014;
Schiedsrichterprüfung; Freundschaftsspiel endete 9:3 (beide Mannschaften nicht spielfähig)",""
"","","","","","","D04","15:45","","Pegasus D1","vs","Schildgen D1","Mindner, Marvin","verlegt vom 28.9.2014;
Schiedsrichterprüfung",""
"13.12.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-17:30","D10","15:45","","Schildgen D2","vs","Pegasus D1","Weinandy, Maura","Schiedsrichterprüfung","01573-6975340"
"14.12.2014","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-17:30","D09","13:00","","Voiswinkel D1","vs","Pegasus D2","Freund, Thomas","Pegasus nicht spielfähig, Freundschaftsspiel endete 0:11",""
"10.01.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:00","D11","18:15","","Pegasus D1","vs","Pegasus D2","Freund, Thomas","D2 nicht spielfähig","0157-37364685"
"18.01.2015","Sonntag","Schulzentrum","Odenthal","Voiswinkel","10:00-17:30","D05","10:45","","Voiswinkel D1","vs","Pegasus D1","Lindlar, Timo","TVV nicht spielfähig, Freundschaftsspiel endete 1:27",""
"24.01.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-19:00","D03","14:30","","Schildgen D2","vs","Voiswinkel D1","Spaniol, Pascal","Schildgen nicht spielfähig, Freundschaftsspiel (8:3)","01573-6975340"
"","","","","","","D14","15:45","","Schildgen D1","vs","Pegasus D1","Weichold, Marc","",""
"22.02.2015","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:45-16:30","D18","12:30","","Schildgen D2","vs","Pegasus D2","Weichold, Marc","Freundschaftsspiel endete 10:0; TuS nicht spielfähig, SG nachträglich aus der Wertung genommen","01573-6975340"
"22.02.2015","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-20:00","D17","14:45","","Voiswinkel D1","vs","Schildgen D1","Draber, Edgar","","Hallenhandy: 0173-7284581"
"28.02.2015","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","12:00-19:00","D12","14:30","","Schildgen D2","vs","Schildgen D1","Spaniol, Pascal","Freundschaftsspiel, endete 0:11","01573-6975340"
"07.03.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","12:45-19:00","D19","14:30","","Pegasus D2","vs","Voiswinkel D1","Schildgen","TVV nicht spielfähig, Freundschaftsspiel; Peg D2 nachträglich aus der Wertung genommen","01573-6975340"
"","","","","","","D20","15:45","","Pegasus D1","vs","Schildgen D2","Weinandy, Maura","",""
"22.03.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","10:30-19:00","D16","13:30","","Pegasus D2","vs","Schildgen D1","Voiswinkel","Pegasus nicht spielfähig, Freundschaftsspiel (1:8)","0157-37364685    mögliche Kollision mit WCT Schijndel  "
"19.04.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","08:00-20:00","DEnts","15:45","","Pegasus D1","vs","Schildgen D1","Liepold, Dominik","Entscheidungsspiel; Anstoß wird ausgelost!","01573-6975340"
