﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"27.08.2023","Sonntag","vakant","vakant","Deutscher Turner-Bund | Korfball","08:00-20:00","POKC04","08:00","","FREILOS","vs","Köln/Voiswinkel 1","","","DTB POKAL C"
"","","","","","","POKC05","09:00","","FREILOS","vs","Albatros 3","","",""
"","","","","","","POKC06","10:00","","FREILOS","vs","Pegasus A1","","",""
"","","","","","","POKC07","11:00","","FREILOS","vs","SKC 4","","",""
"","","","","","","POKC08","12:00","","FREILOS","vs","Wesseling 1","","",""
"23.09.2023","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","POKC02","18:15","","Schildgen 4","vs","Adler/Grün-Weiß 1","","Spiel von Adler/Grün-Weiß abgesagt.",""
"24.09.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","POKC01","19:00","","Köln 1","vs","Phoenix 2","Spaniol, Pascal","",""
"05.11.2023","Sonntag","Zweifachsporthalle","Selm","Selmer KV","08:00-20:00","POKC03","12:00","","Selm 1","vs","Pegasus 4","","Spiel von Pegasus 4 abgesagt.",""
"19.11.2023","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","POKC10","17:30","","Köln/Voiswinkel 1","vs","Phoenix 2","Kupka, Thomas","",""
"25.11.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","13:00-21:00","POKC09","18:30","","SKC 4","vs","Albatros 3","Grammel, Maurice","",""
"03.12.2023","Sonntag","Zweifachsporthalle","Selm","Selmer KV","08:00-20:00","POKC11","11:00","","Selm 1","vs","Pegasus A1","Schittkowski, Julian","",""
"14.01.2024","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-18:00","POKC12","15:00","","Wesseling 1","vs","Schildgen 4","Liepold, Dominik","",""
"17.02.2024","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","12:00-21:00","POKC14","17:30","","SKC 4","vs","Köln/Voiswinkel 1","Berkel, Georg","",""
"16.03.2024","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","POKC13","15:00","","Schildgen 4","vs","Selm 1","","Spiel von Selm S1 abgesagt.",""
"13.04.2024","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-19:00","POKC15","11:00","","Schildgen 4","vs","Köln/Voiswinkel 1","BÃ¶hne, Janis","DTB Pokal C  Finale","Deutscher Turner-Bund e.V. | Korfball"
