﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.11.2019","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-20:00","RTB-E03","14:00","1","TuS Schildgen E1","vs","SG Pegasus E3","Kortboyer, Noelle","",""
"","","","","","","RTB-E04","14:00","2","TuS Schildgen E4","vs","TV Voiswinkel E1","von Berg, Lennard","",""
"","","","","","","RTB-E09","15:30","1","iF Köln E1","vs","TuS Schildgen E1","Quettingen","",""
"","","","","","","RTB-E10","15:30","2","SG Pegasus E3","vs","TuS Schildgen E4","von Berg, Lennard","",""
"","","","","","","RTB-E13","16:30","1","TV Voiswinkel E1","vs","iF Köln E1","Thomas, Simon","",""
"15.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-E18","15:00","1","TuS Schildgen E1","vs","TuS Schildgen E4","Scholl, Jule","",""
"","","","","","","RTB-E19","15:00","2","SG Pegasus E3","vs","TV Voiswinkel E1","Thomas, Simon","",""
"","","","","","","RTB-E24","16:30","1","TuS Schildgen E4","vs","iF Köln E1","Quettingen","",""
"","","","","","","RTB-E25","16:30","2","TV Voiswinkel E1","vs","TuS Schildgen E1","Scholl, Jule","",""
"","","","","","","RTB-E28","17:30","1","iF Köln E1","vs","SG Pegasus E3","Schildgen","",""
