﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"28.09.2019","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","13:00-18:30","DTB-A01","14:00","","Albatros A1","vs","Phoenix A1","Demuth, Pascal/Schlachzig, Björn","Zeitnehmer 1 + 2: HKC Albatros",""
"","","","","","","DTB-A02","15:20","","Phoenix A1","vs","SKC A1","Weber-Winkels, Jan/Schlachzig, Sandra","Zeitnehmer 1 + 2: HKC Albatros",""
"","","","","","","DTB-A03","16:40","","SKC A1","vs","Albatros A1","Grammel, Maurice/Schlachzig, Sandra","Zeitnehmer 1 + 2: HKC Albatros",""
"14.12.2019","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","12:30-21:30","DTB-A04","13:30","","Phoenix A1","vs","Schildgen A1","Frohnhöfer, Lucas/Weber-Winkels, Jan","Zeitnehmer 1 + 2: EKC Phoenix",""
"","","","","","","DTB-A05","14:45","","Albatros A1","vs","Schildgen A1","Schlachzig, Björn/Demuth, Pascal","Zeitnehmer 1 + 2: EKC Phoenix",""
"","","","","","","DTB-A06","16:00","","Phoenix A1","vs","Albatros A1","Schlachzig, Sandra/Böhne, Janis","Zeitnehmer 1 + 2: EKC Phoenix | In Begleitung - Jan Weber-Winkels",""
"01.02.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","DTB-A07","14:00","","SKC A1","vs","Phoenix A1","Kutschera, David/Freund, Matthias","Zeitnehmer 1 + 2: TuS Schildgen; 2x20min RPT",""
"","","","","","","DTB-A08","15:15","","Schildgen A1","vs","Phoenix A1","Liepold, Dominik/Hußmann, Thorben","Zeitnehmer 1 + 2: TuS Schildgen; 2x20min RPT",""
"","","","","","","DTB-A09","16:30","","Schildgen A1","vs","SKC A1","Hußmann, Thorben/Liepold, Dominik","Zeitnehmer 1 + 2: TuS Schildgen; 2x20min RPT",""
"29.03.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","08:00-14:45","DTB-A10","11:00","","SKC A1","vs","Schildgen A1","Burmann, Vincent/Rzisnik, Jan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3"
"","","","","","","DTB-A11","12:15","","Albatros A1","vs","SKC A1","Kutschera, David/Peekhaus, Julius","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","DTB-A12","13:30","","Schildgen A1","vs","Albatros A1","Demuth, Pascal/Schlachzig, Björn","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
