﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"31.05.2015","Sonntag","Stadion","Selm","SKV","","LL01","10:00","1","SKC 3","vs","SKC 4","Anus, Sandra","","2x10 min, Belag: Rasen"
"","","","","","","LL02","10:00","2","Phoenix 1","vs","Phoenix 2","","",""
"","","","","","","LL03","10:30","1","Adler 2","vs","Albatros 3","Schittkowski, Julian","",""
"","","","","","","LL04","10:30","2","Selm 1","vs","SKC 3","Weber-Winkels, Jan","",""
"","","","","","","LL05","11:00","1","SKC 4","vs","Phoenix 1","Anus, Sandra","",""
"","","","","","","LL06","11:00","2","Phoenix 2","vs","SKC 3","","",""
"","","","","","","LL07","11:30","1","Albatros 3","vs","Selm 1","Schittkowski, Julian","",""
"","","","","","","LL08","11:30","2","Phoenix 1","vs","Adler 2","Weber-Winkels, Jan","",""
"","","","","","","LL09","12:00","1","Phoenix 2","vs","SKC 4","","",""
"","","","","","","LL10","12:00","2","Phoenix 1","vs","Albatros 3","Anus, Sandra","",""
"","","","","","","LL11","12:30","1","Adler 2","vs","Selm 1","Weber-Winkels, Jan","",""
"","","","","","","LL12","12:30","2","SKC 3","vs","Albatros 3","Grammel, Maurice","",""
"","","","","","","LL13","13:00","1","SKC 4","vs","Adler 2","Anus, Sandra","",""
"","","","","","","LL14","13:00","2","Selm 1","vs","Phoenix 2","","",""
"","","","","","","LL15","13:30","1","Phoenix 1","vs","SKC 3","Anus, Sandra","",""
"","","","","","","LL16","13:30","2","SKC 4","vs","Selm 1","Grammel, Maurice","",""
"","","","","","","LL17","14:00","1","Albatros 3","vs","Phoenix 2","","",""
"","","","","","","LL18","14:00","2","Adler 2","vs","SKC 3","Weber-Winkels, Jan","",""
"","","","","","","LL19","14:30","1","Selm 1","vs","Phoenix 1","Schittkowski, Julian","",""
"","","","","","","LL20","14:30","2","Albatros 3","vs","SKC 4","Grammel, Maurice","",""
"","","","","","","LL21","15:00","1","Phoenix 2","vs","Adler 2","","",""
