﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.10.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:30-22:00","WTB-B01","18:00","","SKC B1","vs","Albatros B1","Burmann, Vincent","",""
"03.11.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-22:00","WTB-B02","17:00","","Albatros B1","vs","Phoenix B1","Treffts, Jonathan","",""
"10.11.2018","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","15:00-22:00","WTB-B03","18:45","","SKC B1","vs","Phoenix B1","Treffts, Jonathan","",""
"01.12.2018","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:30-20:00","WTB-B04","15:15","","Phoenix B1","vs","Albatros B1","Demuth, Pascal","Verlegt auf den 3.4.2019",""
"09.12.2018","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-20:00","WTB-B05","15:45","","Phoenix B1","vs","SKC B1","Rzisnik, Jan","",""
"15.12.2018","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","13:30-20:30","WTB-B06","18:00","","Albatros B1","vs","SKC B1","Grammel, Maurice","",""
"19.01.2019","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:30-20:00","WTB-B07","16:15","","Phoenix B1","vs","SKC B1","Grammel, Maurice","Spiel wird verlegt","DTB POKAL RUNDE 2"
"10.02.2019","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-20:00","WTB-Bß7","15:00","","Phoenix B1","vs","SKC B1","Becker, Mathias","Verlegung vom 19.01.2019",""
"06.03.2019","Mittwoch","Fridtjof-Nansen-Realschule","Castrop-Rauxel","HKC Albatros","18:30-20:00","WTB-B08","19:00","","SKC B1","vs","Albatros B1","Schlachzig, Sandra","",""
"03.04.2019","Mittwoch","Fridtjof-Nansen-Realschule","Castrop-Rauxel","HKC Albatros","18:30-20:00","WTB-B04","18:45","","Phoenix B1","vs","Albatros B1","Weber-Winkels, Jan","Verlegung von 12/2018",""
"10.04.2019","Mittwoch","Fridtjof-Nansen-Realschule","Castrop-Rauxel","HKC Albatros","18:30-20:00","WTB-B09","18:45","","Albatros B1","vs","Phoenix B1","Schlachzig, Sandra","",""
