﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"10.09.2023","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","PKBB01","10:30","","Albatros 1","vs","Albatros 2","Phoenix","",""
"","","","","","","PKBB02","13:00","","Pegasus 2","vs","Adler 2","SKC","",""
"","","","","","","PKBB03","14:30","","Albatros 2","vs","Schildgen 3","Pegasus","",""
"","","","","","","PKBB04","16:00","","Adler 2","vs","Albatros 1","Phoenix","",""
"","","","","","","PKBB05","17:30","","Schildgen 3","vs","Pegasus 2","SKC","",""
"22.10.2023","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","08:00-20:00","PKBB06","10:30","","Albatros 1","vs","Pegasus 2","Schildgen","",""
"","","","","","","PKBB07","12:20","","Adler 2","vs","Schildgen 3","Albatros","",""
"","","","","","","PKBB08","14:10","","Pegasus 2","vs","Albatros 2","SKC","",""
"","","","","","","PKBB09","16:00","","Schildgen 3","vs","Albatros 1","Adler","",""
"","","","","","","PKBB10","16:55","","Albatros 2","vs","Adler 2","SKC","",""
