﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.09.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL02","10:30","","Pegasus 1","vs","Pegasus 2","Peekhaus, Julius/Kolf, Miriam","","DTB POKAL RUNDE 1"
"07.10.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL07","16:15","","Schildgen 1","vs","Pegasus 2","Diekmann, Frank/Kolf, Miriam","",""
"04.11.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL10","15:45","","Pegasus 2","vs","Albatros 1","Friedel, Matthias/Kupka, Thomas","",""
"10.11.2018","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","15:00-22:00","DTB-RL11","20:15","","Adler 1","vs","Pegasus 2","Schlachzig, Björn/Schittkowski, Julian","",""
"17.11.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL14","18:15","","Pegasus 2","vs","Schildgen 2","Liepold, Dominik/Berkel, Georg","",""
"02.12.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL19","14:15","","Pegasus 2","vs","SKC 1","Weber-Winkels, Jan/Peekhaus, Julius","",""
"27.01.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL22","14:30","","Pegasus 2","vs","Pegasus 1","Liepold, Dominik/Kolf, Miriam","","IKF EURO SHIELD 2019"
"10.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL28","18:00","","Pegasus 2","vs","Schildgen 1","Berkel, Georg/Rzisnik, Jan","",""
"17.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL33","16:15","","Pegasus 2","vs","Adler 1","Friedel, Matthias/Peekhaus, Julius","",""
"24.03.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-22:00","DTB-RL36","20:30","","SKC 1","vs","Pegasus 2","Schlachzig, Sandra/Berkel, Georg","",""
"31.03.2019","Sonntag","Berufskolleg","Castrop-Rauxel","HKC Albatros","08:00-13:00","DTB-RL38","10:45","","Albatros 1","vs","Pegasus 2","Schittkowski, Julian/Grammel, Maurice","",""
"07.04.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL40","18:00","","Schildgen 2","vs","Pegasus 2","Liepold, Dominik/Diekmann, Frank","","!! Meisterehrung F-Jugend ca. 15:50 !!"
