﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.09.2010","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SCHWERINER KC","13:00-20:00","E1","13:30","","Adler E","vs","Grün-Weiß E","Schittkowski, Julian","",""
"","","","","","","E2","15:30","","SKC E1","vs","SKC E2","Krüger, Christel","Ergebniss geändert, da E2 irregulär gemeldet war",""
"25.09.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","ALBATROS","13:00-20:00","E3","14:30","","Albatros E1","vs","Albatros E2","Zahlmann, Hans-Joachim","Albatros E2 nicht angetreten",""
"25.09.2010","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SCHWERINER KC","13:00-20:00","E4","13:30","","SKC E1","vs","Phoenix E","Wassiloff, Philipp","",""
"","","","","","","E5","14:30","","SKC E2","vs","Grün-Weiß E","Wassiloff, Philipp","Ergebniss geändert, da E2 irregulär gemeldet war",""
"02.10.2010","Samstag","Berufskolleg Ostvest","Datteln","GRÜN-WEISS","13:00-15:30","E6","13:30","","Adler E","vs","Selm E","Fritzsche, Florian","",""
"","","","","","","E7","14:30","","Grün-Weiß E","vs","Phoenix E","Fritzsche, Florian","",""
"30.10.2010","Samstag","Kleine Lönsstraße","Castrop-Rauxel","GRÜN-WEISS","13:00-20:00","E8","15:00","","Adler E","vs","SKC E2","Wassiloff, Philipp","",""
"30.10.2010","Samstag","Stimberghalle","Oer-Erkenschwick","PHOENIX ERKENSCHWICK","12:00-20:00","E11","14:15","","Phoenix E","vs","Albatros E1","Halberstadt, Otto","",""
"30.10.2010","Samstag","Dreifachturnhalle","Selm","SELM","14:00-18:00","E10","15:45","","Selm E","vs","SKC E1","Becker, Mathias","SKC stellt den Schiedsrichter. Alle haben im Vorfeld zugestimmt!",""
"06.11.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SCHWERINER KC","13:00-20:00","E12","15:00","","Albatros E1","vs","SKC E2","Weber-Winkels, Jan","","Achtung: Halle geändert"
"06.11.2010","Samstag","Dreifachturnhalle","Selm","SELM","14:00-18:00","E14","15:15","","Selm E","vs","Phoenix E","Rehrmann, Gerd","",""
"13.11.2010","Samstag","Berufskolleg Ostvest","Datteln","GRÜN-WEISS","13:00-16:30","E15","13:30","","SKC E1","vs","Adler E","Zahlmann, Hans-Joachim","",""
"","","","","","","E16","14:30","","Grün-Weiß E","vs","Albatros E1","Krüger, Christel","",""
"13.11.2010","Samstag","Dreifachturnhalle","Selm","SELM","14:00-18:00","E17","16:15","","Selm E","vs","SKC E2","Anus, Sandra","",""
"20.11.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SCHWERINER KC","13:00-20:00","E19","14:30","","Grün-Weiß E","vs","SKC E1","Wassiloff, Philipp","",""
"20.11.2010","Samstag","Stimberghalle","Oer-Erkenschwick","PHOENIX ERKENSCHWICK","12:00-20:00","E21","16:30","","Phoenix E","vs","SKC E2","Thon, Herbert","",""
"20.11.2010","Samstag","Dreifachturnhalle","Selm","SELM","14:00-18:00","E20","15:00","","Selm E","vs","Albatros E1","Held, Bastian","",""
"27.11.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","ADLER RAUXEL","13:00-20:00","E22","16:15","","Grün-Weiß E","vs","Selm E","Wassiloff, Philipp","",""
"27.11.2010","Samstag","Stimberghalle","Oer-Erkenschwick","PHOENIX ERKENSCHWICK","12:00-20:00","E23","14:30","","Phoenix E","vs","Adler E","Weber-Winkels, Jan","",""
"04.12.2010","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","ALBATROS","13:00-20:00","E24","14:15","","Albatros E1","vs","SKC E1","Zahlmann, Hans-Joachim","Spiel auf Antrag Albatros verlegt auf den 12.01.2011",""
"","","","","","","E35","16:30","","Adler E","vs","Phoenix E","Becker, Mathias","Spiel von Adler abgesagt",""
"11.12.2010","Samstag","Kleine Lönsstraße","Castrop-Rauxel","ADLER RAUXEL","13:00-20:00","E27","17:00","","Albatros E1","vs","Adler E","Stamm, Pascal","",""
"12.01.2011","Mittwoch","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","ALBATROS","16:30-18:00","E24","17:00","","Albatros E1","vs","SKC E1","Krüger, Christel","","Grundschule Alter Garten"
"15.01.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SCHWERINER KC","13:00-20:00","E30","14:45","","SKC E2","vs","SKC E1","Anus, Sandra","",""
"15.01.2011","Samstag","Stimberghalle","Oer-Erkenschwick","PHOENIX","12:00-20:00","E31","15:30","","Phoenix E","vs","Grün-Weiß E","Rehrmann, Gerd","",""
"29.01.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","ALBATROS","13:00-20:00","E33","16:30","","Albatros E1","vs","Grün-Weiß E","Fernow, Patrick","",""
"29.01.2011","Samstag","Stimberghalle","Oer-Erkenschwick","PHOENIX","12:00-20:00","E34","15:30","","Phoenix E","vs","Selm E","Fritzsche, Florian","",""
"12.02.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","GRÜN-WEISS","13:00-20:00","E36","13:30","","Grün-Weiß E","vs","SKC E2","Weber-Winkels, Jan","SKC E2 nicht angetreten",""
"12.02.2011","Samstag","Berufskolleg","Castrop-Rauxel","ADLER RAUXEL","13:00-20:00","E37","15:00","","Adler E","vs","Albatros E1","Stamm, Pascal","",""
"","","","","","","E38","18:00","","SKC E1","vs","Selm E","Krüger, Christel","",""
"19.02.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","ADLER RAUXEL","13:00-20:00","E39","14:15","","Adler E","vs","SKC E1","Anus, Sandra","",""
"","","","","","","E41","15:15","","Albatros E1","vs","Selm E","Becker, Mathias","",""
"26.02.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","GRÜN-WEISS","13:00-20:00","E40","16:30","","SKC E2","vs","Albatros E1","","Freundschaftsspiel",""
"26.02.2011","Samstag","Stimberghalle","Oer-Erkenschwick","PHOENIX","12:00-20:00","E43","14:30","","Phoenix E","vs","SKC E1","Held, Bastian","","Halle kurzfristig ausgefallen"
"05.03.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SCHWERINER KC","13:00-20:00","E44","15:30","","SKC E1","vs","Grün-Weiß E","Wassiloff, Philipp","",""
"05.03.2011","Samstag","Kleine Lönsstraße","Castrop-Rauxel","ADLER RAUXEL","13:00-20:00","E45","13:15","","Albatros E1","vs","Phoenix E","Schittkowski, Julian","",""
"","","","","","","E46","14:15","","SKC E2","vs","Adler E","","Freundschaftsspiel",""
"12.03.2011","Samstag","Dreifachturnhalle","Selm","SELMER KV","14:00-18:00","E50","16:30","","Selm E","vs","Adler E","Effenberger, Wolfgang","",""
"19.03.2011","Samstag","Dreifachturnhalle","Selm","SELMER KV","14:00-18:00","E52","15:30","","Selm E","vs","Grün-Weiß E","Thon, Herbert","",""
"27.03.2011","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC PHOENIX 07","10:00-13:30","E43","13:00","","Phoenix E","vs","SKC E1","Thon, Herbert","","GAULIGA"
"02.04.2011","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","","13:00-20:00","E54","16:00","","Grün-Weiß E","vs","Adler E","Schittkowski, Julian","",""
"","","","","","","E55","17:00","","SKC E1","vs","Albatros E1","Krüger, Christel","",""
