﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.01.2019","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL23","16:30","","Voiswinkel 1","vs","Köln 1","Schneider, Rolf/Diekmann, Frank","","IKF EURO SHIELD 2019"
"27.01.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","08:00-17:00","DTB-OL24","12:15","","Albatros 2","vs","Adler 2","Schlachzig, Sandra/Kupka, Thomas","","IKF EURO SHIELD 2019"
"02.02.2019","Samstag","Everhardstraße","Köln","IF Köln","14:00-22:00","DTB-OL25","18:00","","Köln 1","vs","Albatros 2","Schneider, Rolf/Lipski, Tobias","",""
"03.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-OL26","10:45","","Schildgen 3","vs","Voiswinkel 1","Wieseler, Sebastian/Hußmann, Thorben","",""
"10.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-OL28","14:30","","Schildgen 3","vs","Köln 1","Schneider, Rolf/Liepold, Dominik","",""
"10.02.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","08:00-14:30","DTB-OL27","11:00","","Albatros 2","vs","SKC 2","Fernow, Patrick/Grammel, Maurice","",""
"16.02.2019","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL29","16:30","","Voiswinkel 1","vs","Adler 2","Kupka, Thomas/Freund, Matthias","",""
"17.02.2019","Sonntag","Everhardstraße","Köln","IF Köln","14:00-18:00","DTB-OL30","16:15","","Köln 1","vs","SKC 2","Müller, Steffen/Hußmann, Thorben","",""
"09.03.2019","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","12:00-22:00","DTB-OL32","17:30","","SKC 2","vs","Adler 2","Schlachzig, Sandra/Weber-Winkels, Jan","",""
"10.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-OL33","16:15","","Schildgen 3","vs","SKC 3","Müller, Steffen/Hußmann, Thorben","",""
"16.03.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-22:00","DTB-OL34","19:45","","SKC 3","vs","Adler 2","Berkel, Georg/Menzel, Ron","",""
"24.03.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-22:00","DTB-OL36","17:30","","Albatros 2","vs","Voiswinkel 1","Kolf, Miriam/Almeida, Isabel","",""
"30.03.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-22:00","DTB-OL37","18:00","","Adler 2","vs","Köln 1","","Spiel aufgrund höherer Gewalt abgesagt.",""
"","","","","","","DTB-OL38","19:45","","SKC 3","vs","Voiswinkel 1","","Spiel aufgrund höherer Gewalt abgesagt.",""
"31.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL39","10:45","","Schildgen 3","vs","SKC 2","Liepold, Dominik/Lipski, Tobias","",""
"06.04.2019","Samstag","Everhardstraße","Köln","IF Köln","14:00-22:00","DTB-OL40","18:00","","Köln 1","vs","SKC 3","Kupka, Thomas/Freund, Matthias","",""
"07.04.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL41","11:00","","Voiswinkel 1","vs","SKC 2","Peekhaus, Julius/Kutschera, David","",""
"12.04.2019","Freitag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","18:00-20:30","DTB-OL35","18:45","","Schildgen 3","vs","Albatros 2","Diekmann, Frank/Kolf, Miriam","",""
"14.04.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-21:00","DTB-OL31","09:45","","Albatros 2","vs","SKC 3","Weber-Winkels, Jan/Fernow, Patrick","",""
"","","","","","","DTB-OL42","16:30","","Adler 2","vs","Schildgen 3","Müller, Steffen/Liepold, David","",""
"27.04.2019","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","17:00-21:00","DTB-OL37","17:45","","Adler 2","vs","Köln 1","Schlachzig, Sandra/Schlachzig, Björn","verlegt v. 30.03.2019",""
"","","","","","","DTB-OL38","19:15","","SKC 3","vs","Voiswinkel 1","Weber-Winkels, Jan/Burmann, Vincent","verlegt v. 30.03.2019",""
