﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"03.03.2024","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RVL17","10:30","","Schildgen 4","vs","Köln/Voiswinkel 1","Selzer, Dominik ","",""
"","","","","","","DOL26","12:00","","Schildgen 3","vs","Pegasus 3","Diekmann, Frank/Lipski, Tobias","",""
"","","","","","","DRL49","13:45","","Schildgen 2","vs","Pegasus 2","Diekmann, Frank/Liepold, Dominik","",""
"","","","","","","DRL50","15:30","","Schildgen 1","vs","Pegasus 1","Weber-Winkels, Jan/Böhne, Janis","",""
"03.03.2024","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-16:00","WD64","10:00","","SKC D2","vs","Albatros D2","Wasielak, Maja","",""
"","","","","","","WC36","11:00","","Albatros C1","vs","SKC C2","Gödde, Tim","",""
"","","","","","","DRL48","12:15","","Albatros 1","vs","SKC 1","","Spiel von Albatros S1 abgesagt.",""
"","","","","","","DOL27","14:00","","Albatros 2","vs","Phoenix 1","Fuchs, Karen/Schittkowski, Julian","",""
"03.03.2024","Sonntag","Zweifachsporthalle","Selm","Selmer KV","08:00-20:00","WVL18","10:30","","Selm 1","vs","Phoenix 2","Berkel, Georg","",""
"03.03.2024","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RVL18","14:30","","Köln 1","vs","Wesseling 1","Schildgen","",""
