﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2011","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","E01","12:00","","Pegasus E","vs","Voiswinkel E","Freund, Matthias","",""
"","","","","","","E02","13:00","","Schildgen E2","vs","Schildgen E1","Pegasus","",""
"01.10.2011","Samstag","IGP-Halle","Bergisch Gladbach","Schildgen","11:30-21:00","E03","12:00","","Schildgen E2","vs","Pegasus E","Draber, Edgar","",""
"","","","","","","E04","13:00","","Schildgen E1","vs","Voiswinkel E","Draber, Edgar","TVV nur ein Mädchen, 
Spielergebnis 11:1",""
"09.10.2011","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","E06","09:30","","Voiswinkel E","vs","Schildgen E2","Pegasus","",""
"15.10.2011","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","E05","13:00","","Pegasus E","vs","Schildgen E1","Tobias, Lipski","Verlegungsantrag Schildgen, Ersatzspiel kam nicht zustande",""
"12.11.2011","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","E11","13:30","","Schildgen E1","vs","Pegasus E","Lenkenhoff, Matthias","",""
"","","","","","","E12","14:30","","Schildgen E2","vs","Voiswinkel E","Meyer, Sandra","Spielverlegungsantrag Voiswinkel; Ersatzspiel kam nicht zustande",""
"27.11.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","09:00-18:00","E08","11:45","","Schildgen E1","vs","Schildgen E2","Hußmann, Lennart","","Achtung: Halle geändert!"
"03.12.2011","Samstag","Schulzentrum","Odenthal","Blecher","11:00-19:45","E07","11:45","","Voiswinkel E","vs","Pegasus E","Lamers, Robin","","8:45: U"
"10.12.2011","Samstag","IGP-Halle","Bergisch Gladbach","Schildgen","11:30-21:00","E11","12:00","","Schildgen E1","vs","Pegasus E","Draber, Edgar","",""
"","","","","","","E12","13:00","","Schildgen E2","vs","Voiswinkel E","Draber, Edgar","",""
"11.12.2011","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","E10","12:00","","Voiswinkel E","vs","Schildgen E1","Meyer, Sandra","","15:30 - 18:00: U14"
"","","","","","","E09","13:00","","Pegasus E","vs","Schildgen E2","Lenkenhoff, Matthias","",""
"15.01.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","E14","12:00","","Schildgen E2","vs","Schildgen E1","Dederichs, Kasimir","Schiedsrichterprüfung",""
"15.01.2012","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","E13","12:30","","Pegasus E","vs","Voiswinkel E","Lamers, Robin","",""
"28.01.2012","Samstag","IGP-Halle","Bergisch Gladbach","Schildgen","09:00-15:30","E15","10:30","","Schildgen E2","vs","Pegasus E","Müller, Tobias","Schiedsrichterprüfung",""
"","","","","","","E16","11:30","","Schildgen E1","vs","Voiswinkel E","Laubach, Hannah","Schiedsrichterprüfung",""
"05.02.2012","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-19:00","E18","09:45","","Voiswinkel E","vs","Schildgen E2","Golletz, Lukas","Schiedsrichterprüfung (TVV nicht spielfähig, Freundschaftsspiel)",""
"25.02.2012","Samstag","Stadionhalle","Bergisch Gladbach","Schildgen","11:30-21:00","E17","14:00","","Pegasus E","vs","Schildgen E1","Lenkenhoff, Matthias","",""
"10.03.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","E20","13:45","","Schildgen E1","vs","Schildgen E2","Hußmann, Lennart","",""
"10.03.2012","Samstag","Schulzentrum","Odenthal","Voiswinkel","11:30-21:00","E19","13:15","","Voiswinkel E","vs","Pegasus E","Peekhaus, Felix","",""
"18.03.2012","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","E22","10:00","","Voiswinkel E","vs","Schildgen E1","Draber, Edgar","","!! RTB U12: 14-16 Uhr !!"
"24.03.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","11:30-21:00","E21","13:00","","Pegasus E","vs","Schildgen E2","Tobias, Lipski","",""
"21.04.2012","Samstag","IGP-Halle","Bergisch Gladbach","TuS Schildgen","11:30-21:00","E23","12:00","","Schildgen E1","vs","Pegasus E","Lenkenhoff, Matthias","","genaue Hallenzeiten noch offen"
"","","","","","","E24","13:00","","Schildgen E2","vs","Voiswinkel E","Meyer, Sandra","Spielabsage durch Schildgen",""
