﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.11.2011","Samstag","IGP-Halle","Bergisch Gladbach","Schildgen","11:30-21:00","A09","13:00","","Pegasus A","vs","Schildgen A1","Wesseling","","!! A-Spieltag !!"
"","","","","","","A10","13:40","","Wesseling A","vs","Schildgen A2","Hußmann, Thorben","",""
"","","","","","","A07","14:20","","Voiswinkel A","vs","Pegasus A","Freund, Matthias","",""
"","","","","","","A08","15:00","","Schildgen A1","vs","Wesseling A","Lenkenhoff, Matthias","",""
"","","","","","","A04","15:40","","Schildgen A2","vs","Voiswinkel A","Wesseling","",""
"03.12.2011","Samstag","Schulzentrum","Odenthal","Blecher","11:00-19:45","A99","08:45","","Pegasus A","vs","Pegasus A","","RTB-U","8:45: U"
"12.02.2012","Sonntag","IGP-Halle","Bergisch Gladbach","Pegasus","09:00-21:00","A99","09:00","","Pegasus A","vs","Pegasus A","","RTB U12",""
"03.03.2012","Samstag","Schulzentrum","Odenthal","Voiswinkel","09:00-18:00","A99","09:30","","Pegasus A","vs","Pegasus A","","DTB U16","A-Jugendspieltag"
"","","","","","","A99","11:30","","Pegasus A","vs","Pegasus A","","RTB U12",""
"","","","","","","A11","14:00","","Schildgen A2","vs","Schildgen A1","Hußmann, Thorben","",""
"","","","","","","A12","14:40","","Wesseling A","vs","Voiswinkel A","Peekhaus, Felix","Spielabsage durch TVV",""
"","","","","","","A19","15:20","","Schildgen A1","vs","Pegasus A","Diekmann, Frank","",""
"","","","","","","A14","16:00","","Voiswinkel A","vs","Schildgen A2","Hußmann, Thorben","Spielabsage durch TVV",""
"","","","","","","A13","16:40","","Pegasus A","vs","Wesseling A","Lamers, Robin","",""
"10.03.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","A99","09:00","","Pegasus A","vs","Pegasus A","","DTB U16",""
"10.03.2012","Samstag","Schulzentrum","Odenthal","Voiswinkel","11:30-21:00","A99","16:00","","Pegasus A","vs","Pegasus A","","DTB",""
"31.03.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","12:30-17:00","A15","13:00","","Schildgen A2","vs","Pegasus A","Diekmann, Frank","",""
"","","","","","","A16","13:40","","Schildgen A1","vs","Voiswinkel A","Diekmann, Frank","Spielabsage durch TVV",""
"","","","","","","A20","13:50","","Schildgen A2","vs","Wesseling A","Lipski, Tobias","",""
"","","","","","","A18","14:40","","Wesseling A","vs","Schildgen A1","Lipski, Tobias","",""
"","","","","","","A17","15:10","","Pegasus A","vs","Voiswinkel A","Peekhaus, Julius","Spielabsage durch TVV",""
"22.04.2012","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-20:00","A99","13:00","","Pegasus A","vs","Pegasus A","","U12 ","Reservespieltag"
"","","","","","","A03","15:30","","Wesseling A","vs","Pegasus A","Draber, Edgar","",""
"","","","","","","A06","16:10","","Voiswinkel A","vs","Schildgen A1","Hußmann, Thorben","Spiel entfällt ersatzlos",""
"","","","","","","A05","16:50","","Pegasus A","vs","Schildgen A2","Voiswinkel","Spiel entfällt ersatzlos",""
"","","","","","","A02","17:30","","Voiswinkel A","vs","Wesseling A","Schildgen","Spiel entfällt ersatzlos",""
"","","","","","","A01","18:10","","Schildgen A1","vs","Schildgen A2","Hußmann, Thorben","Spiel entfällt ersatzlos",""
