﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"17.12.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","RTB-E11","16:00","1","Schildgen E1","vs","Schildgen E3","Kortboyer, Noel","",""
"","","","","","","RTB-E12","16:00","2","Schildgen E4","vs","Pegasus E2","Steinbüchel, Finn","Schildgen E4 nicht spielfähig",""
"","","","","","","RTB-E13","16:30","1","Pegasus E1","vs","Wesseling E1","Kortboyer, Noel","Wesseling nicht spielfähig; Ergebnis Freundschaftsspiel 1:3",""
"","","","","","","RTB-E14","16:30","2","Schildgen E3","vs","Schildgen E2","Steinbüchel, Finn","Schildgen E3 nicht spielfähig",""
"","","","","","","RTB-E15","17:00","1","Köln E1","vs","Schildgen E1","Pegasus","Köln E1 zurückgezogen- Spiel entfällt",""
"","","","","","","RTB-E16","17:00","2","Schildgen E2","vs","Pegasus E2","Steinbüchel, Finn","",""
"","","","","","","RTB-E17","17:30","1","Schildgen E3","vs","Wesseling E1","Köln","Wesseling nicht spielfähig; Ergebnis Freundschaftsspiel 2:1",""
"","","","","","","RTB-E18","17:30","2","Schildgen E4","vs","Pegasus E1","Steinbüchel, Finn","Schildgen E4 nicht spielfähig",""
"","","","","","","RTB-E19","18:00","1","Schildgen E2","vs","Schildgen E4","Steinbüchel, Finn","Schildgen E4 nicht spielfähig",""
"","","","","","","RTB-E20","18:00","2","Pegasus E2","vs","Köln E1","Schildgen","Köln E1 zurückgezogen- Spiel entfällt",""
"25.02.2023","Samstag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","","13:30","","Köln E1","vs","Köln E1","","Köln E1 zurückgezogen",""
"","","","","","","","13:30","","Schildgen E4","vs","Schildgen E4","","Schildgen E4 zurückgezogen ",""
"","","","","","","RTB-E22","13:30","2","Pegasus E2","vs","Schildgen E3","Diekmann, Frank","beide Teams nicht spielfähig; Ergebnis Freundschaftsspiel 0:2",""
"","","","","","","RTB-E23","14:00","1","Schildgen E2","vs","Pegasus E1","Diekmann, Frank","",""
"","","","","","","RTB-E26","14:30","2","Wesseling E1","vs","Pegasus E2","Schildgen","",""
"","","","","","","RTB-E28","15:00","2","Schildgen E1","vs","Pegasus E1","Diekmann, Frank","",""
"11.03.2023","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","RTB-E29","13:30","1","Schildgen E1","vs","Schildgen E3","Pegasus","Schildgen E3 nicht spielfähig; Ergebnis Freundschaftsspiel 7:4",""
"","","","","","","RTB-E30","13:30","2","Pegasus E2","vs","Pegasus E3","Pegasus","",""
"","","","","","","RTB-E31","14:00","1","Schildgen E2","vs","Pegasus E1","Steinbüchel, Finn","",""
"","","","","","","RTB-E32","14:30","1","Schildgen E1","vs","Schildgen E2","Pegasus","",""
"","","","","","","RTB-E33","14:30","2","Pegasus E2","vs","Wesseling E1","Steinbüchel, Finn","Pegasus E2 nicht spielfähig; Ergebnis Freundschaftsspiel 1:0 ",""
"","","","","","","RTB-E34","15:00","1","Schildgen E3","vs","Pegasus E1","Steinbüchel, Finn","Schildgen E3 nicht spielfähig; Ergebnis Freundschaftsspiel 1:3",""
"","","","","","","RTB-E35","15:30","1","Pegasus E1","vs","Schildgen E1","Müller, Lutz","",""
"","","","","","","RTB-E36","16:00","1","Schildgen E3","vs","Schildgen E2","Pegasus","",""
"","","","","","","RTB-E37","16:00","2","Pegasus E3","vs","Wesseling E1","Schildgen","Pegasus E3 nicht spielfähig; Ergebnis Freundschaftsspiel 0:0",""
"25.03.2023","Samstag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","","13:30","","Pegasus E3","vs","Pegasus E3","","Spieltag von Pegasus E3 abgesagt ",""
"","","","","","","RTB-E38","13:30","1","Schildgen E1","vs","Pegasus E1","Diekmann, Frank","",""
"","","","","","","RTB-E39","14:00","1","Schildgen E2","vs","Schildgen E3","Pegasus","Schildgen E3 nicht spielfähig; Ergebnis Freundschaftsspiel 2:6",""
"","","","","","","RTB-E41","14:30","1","Schildgen E3","vs","Schildgen E1","Schildgen","",""
"","","","","","","RTB-E43","15:00","1","Pegasus E1","vs","Schildgen E2","Diekmann, Frank","",""
"","","","","","","RTB-E44","15:30","1","Pegasus E1","vs","Schildgen E3","Pegasus","Schildgen E3 nicht spielfähig; Ergebnis Freundschaftsspiel 0:3",""
"","","","","","","RTB-E45","16:00","1","Schildgen E2","vs","Schildgen E1","Pegasus","",""
"","","","","","","RTB-E46","16:00","2","Wesseling E1","vs","Pegasus E2","Schildgen","Pegasus E3 nicht spielfähig; Ergebnis Freundschaftsspiel 0:0",""
