﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.09.2016","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","VL01","11:00","1","Grün-Weiß 1","vs","Phoenix 1","Becker, Mathias","",""
"","","","","","","VL02","12:30","1","Adler 3","vs","Selm 1","Becker, Mathias","",""
"","","","","","","VL03","17:30","1","SKC 5","vs","SKC 4","Weber-Winkels, Jan","",""
"11.09.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Grün-Weiß","15:00-20:00","VL04","17:10","1","Adler 3","vs","SKC 5","Frohnhöfer, Lucas","",""
"","","","","","","VL05","18:40","1","Grün-Weiß 1","vs","SKC 4","Frohnhöfer, Lucas","",""
"11.09.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL06","14:00","1","Selm 1","vs","Phoenix 1","Berkel, Georg","",""
"25.09.2016","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","09:00-20:00","VL07","10:00","1","SKC 5","vs","Grün-Weiß 1","Berkel, Georg","","IKF Euro-Cup Qualifikation"
"","","","","","","VL08","11:30","1","Adler 3","vs","Phoenix 1","Berkel, Georg","",""
"25.09.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL09","14:00","1","Selm 1","vs","SKC 4","Weber-Winkels, Jan","","IKF Euro-Cup Qualifikation"
"29.10.2016","Samstag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","13:00-20:00","VL10","17:30","1","Grün-Weiß 1","vs","Adler 3","","Spiel von GW abgesagt","IKF Europameisterschaft 2016"
"30.10.2016","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","15:00-20:00","VL12","17:10","1","Phoenix 1","vs","SKC 4","Weber-Winkels, Jan","","IKF Europameisterschaft 2016"
"30.10.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL11","14:00","1","Selm 1","vs","SKC 5","Anus, Sandra","","IKF Europameisterschaft 2016"
"06.11.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler Rauxel","13:30-20:00","VL14","14:30","1","SKC 4","vs","Adler 3","Rzisnik, Jan","",""
"06.11.2016","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","15:00-20:00","VL15","17:10","1","Phoenix 1","vs","SKC 5","Anus, Sandra","",""
"06.11.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL13","14:00","1","Selm 1","vs","Grün-Weiß 1","","Spiel von Grün-Weiß abgesagt.",""
"04.12.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:00-20:00","VL16","10:00","1","SKC 4","vs","SKC 5","Grammel, Maurice","",""
"","","","","","","VL17","16:45","1","Grün-Weiß 1","vs","Selm 1","Fuchs, Karen","",""
"04.12.2016","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","15:00-20:00","VL18","17:40","1","Phoenix 1","vs","Adler 3","Frohnhöfer, Lucas","",""
"11.12.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler Rauxel","09:00-21:30","VL19","10:00","1","Adler 3","vs","SKC 4","Frohnhöfer, Lucas","",""
"","","","","","","VL20","18:30","1","Grün-Weiß 1","vs","Phoenix 1","Grammel, Maurice","",""
"11.12.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL21","15:10","1","Selm 1","vs","SKC 5","","Spiel wird verlegt, kein Schiedsrichter",""
"21.01.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler Rauxel","13:00-20:00","VL22","18:05","1","SKC 5","vs","Adler 3","Weber-Winkels, Jan","",""
"22.01.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","SKC","13:30-20:00","VL23","17:55","1","SKC 4","vs","Grün-Weiß 1","","Wird verlegt auf den 18.03",""
"22.01.2017","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","15:00-20:00","VL24","17:00","1","Phoenix 1","vs","Selm 1","Becker, Mathias","",""
"04.02.2017","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","13:00-22:00","VL25","18:00","1","Grün-Weiß 1","vs","SKC 5","","Spiel von SKC abgesagt ",""
"05.02.2017","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","15:00-20:00","VL27","16:00","1","Phoenix 1","vs","SKC 4","","Spiel muss verlegt werden, es steht kein Schiedsrichter zur Verfügung",""
"05.02.2017","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL26","14:00","1","Selm 1","vs","Adler 3","Effenberger, Wolfgang","",""
"19.02.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Adler Rauxel","09:00-20:00","VL28","11:10","1","Adler 3","vs","Grün-Weiß 1","","wird verlegt",""
"","","","","","","VL29","12:40","1","SKC 5","vs","Phoenix 1","Grammel, Maurice","",""
"19.02.2017","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL30","15:55","1","Selm 1","vs","SKC 4","Berkel, Georg","",""
"05.03.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","13:30-21:00","VL31","18:00","1","Adler 3","vs","Selm 1","Fuchs, Karen","In Begleitung - Patrick Fernow",""
"","","","","","","VL32","19:30","1","SKC 4","vs","SKC 5","Menzel, Ron","",""
"05.03.2017","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","15:00-20:00","VL33","16:00","1","Phoenix 1","vs","Grün-Weiß 1","","Spiel von Grün-Weiß abgesagt.",""
"12.03.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","09:00-20:00","VL35","11:00","1","SKC 4","vs","Adler 3","Frohnhöfer, Lucas","",""
"12.03.2017","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL36","17:30","1","Selm 1","vs","Phoenix 1","Weber-Winkels, Jan","",""
"25.03.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler Rauxel","13:00-22:00","VL37","19:30","1","Adler 3","vs","Phoenix 1","","Spiel von Phoenix abgesagt",""
"26.03.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-20:00","VL38","11:30","1","SKC 5","vs","Selm 1","Weber-Winkels, Jan","",""
"01.04.2017","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","14:00-20:00","VL40","18:30","1","Phoenix 1","vs","SKC 4","Burmann, Vincent","",""
"02.04.2017","Sonntag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","09:00-13:00","VL41","11:15","","SKC 5","vs","Adler 3","Berkel, Georg","",""
"06.04.2017","Donnerstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","20:00-22:00","VL27","20:30","","SKC 4","vs","Phoenix 1","Schittkowski, Julian","",""
"06.04.2017","Donnerstag","Dreifachturnhalle","Selm","Selmer KV","19:30-22:00","VL21","20:00","","Selm 1","vs","SKC 5","Weber-Winkels, Jan","verlegt v. 11.12.2017",""
"07.05.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler Rauxel","09:00-20:00","VL43","10:00","1","SKC 5","vs","Phoenix 1","Menzel, Ron","","KORFBALL LIGA NW"
"","","","","","","VL44","11:30","1","SKC 4","vs","Selm 1","Weber-Winkels, Jan","",""
