﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"25.01.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RC29","17:00","","Schildgen C1","vs","Schildgen C2","Schade, Udo","",""
"","","","","","","RC30","18:15","","Pegasus C1","vs","Blecher C","Fröhlen, Annika","",""
"08.02.2009","Sonntag","Schulzentrum","Odenthal","Voiswinkel","13:00-21:00","RC31","14:30","","Blecher C","vs","Schildgen C1","Schumacher, Meinolf","","Parkplatz Bergisch Gladbacher Straße"
"","","","","","","RC32","18:00","","Voiswinkel C1","vs","Pegasus C1","Friedel, Matthias","Anwurfzeit geändert",""
"14.02.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-21:00","RC33","17:45","","Pegasus C1","vs","Schildgen C2","Lenkenhoff, Matthias","",""
"08.03.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","RC36","13:30","","Schildgen C2","vs","Blecher C","Eberhardt, Henning","",""
"","","","","","","RC35","18:00","","Schildgen C1","vs","Voiswinkel C1","Schumacher, Meinolf","",""
"15.03.2009","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","RC34","09:30","","Voiswinkel C1","vs","Blecher C","Janssen, Alexandra","Spielverlegung von Blecher beantragt","Parkplatz Bergisch Gladbacher Straße"
"21.03.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-21:00","RC37","17:15","","Pegasus C1","vs","Schildgen C1","Draber, Edgar","",""
"","","","","","","RC38","18:30","","Schildgen C2","vs","Voiswinkel C1","Schade, Udo","",""
"26.04.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","RC34","11:15","","Voiswinkel C1","vs","Blecher C","Schmidt, Bernd","","Nachholspieltag RTB"
