﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.09.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RD01","14:30","","Schildgen D1","vs","Schildgen D2","Johannes Kaesbach","",""
"","","","","","","RD02","17:30","","Pegasus D2","vs","Voiswinkel D","Matthias Friedel","",""
"16.09.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RD03","14:30","","Blecher D","vs","Wesseling D","Thomas  Lenkenhoff","",""
"","","","","","","RD04","15:30","","Voiswinkel D","vs","Pegasus D1","Matthias Friedel","",""
"23.09.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RD05","16:30","","Pegasus D1","vs","Blecher D","Martin Schafföner","",""
"24.09.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RD06","10:30","","Pegasus D2","vs","Schildgen D2","Leif Militzer","",""
"30.09.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RD07","14:30","","Voiswinkel D","vs","Schildgen D2","Marcel Schommers","",""
"","","","","","","RD09","16:30","","Blecher D","vs","Pegasus D2","Martin Schafföner","",""
"30.09.2006","Samstag","Schulzentrum","Wesseling","Wesseling","13:00-18:00","RD08","14:30","","Wesseling D","vs","Schildgen D1","Andreas Bilo","",""
"21.10.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RD11","15:30","","Schildgen D2","vs","Wesseling D","Fabian Kloes","",""
"","","","","","","RD12","16:30","","Schildgen D1","vs","Pegasus D1","Marcel Schommers","",""
"21.10.2006","Samstag","Schulzentrum","Odenthal","Blecher","13:00-20:00","RD10","14:30","","Blecher D","vs","Voiswinkel D","Johannes Schaaf","",""
"29.10.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RD13","11:30","","Pegasus D1","vs","Schildgen D2","Thomas Lenkenhoff","",""
"","","","","","","RD14","12:30","","Pegasus D2","vs","Wesseling D","Alexander Gräfe","",""
"11.11.2006","Samstag","Schulzentrum","Odenthal","Blecher","13:00-20:00","RD15","14:30","","Voiswinkel D","vs","Wesseling D","Johannes Schaaf","",""
"","","","","","","RD16","15:30","","Blecher D","vs","Schildgen D1","Andreas Bilo","",""
"25.11.2006","Samstag","Schulzentrum","Wesseling","Wesseling","13:00-18:00","RD17","13:30","","Wesseling D","vs","Pegasus D2","Matthias Friedel","",""
"02.12.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RD19","12:30","","Pegasus D2","vs","Pegasus D1","Udo Schade","",""
"","","","","","","RD20","16:30","","Schildgen D1","vs","Voiswinkel D","Andreas Bilo","",""
"09.12.2006","Samstag","Schulzentrum","Wesseling","Wesseling","10:00-18:00","RD21","14:30","","Wesseling D","vs","Pegasus D1","Udo Schade","",""
"16.12.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RD22","13:30","","Schildgen D1","vs","Pegasus D2","Bernd Schmidt","",""
"","","","","","","RD23","16:30","","Schildgen D2","vs","Blecher D","Fabian Rodenbach","",""
"13.01.2007","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RD24","15:30","","Schildgen D2","vs","Schildgen D1","Marcel Schommers","",""
"","","","","","","RD25","17:30","","Pegasus D1","vs","Pegasus D2","Marcel Schommers","",""
"14.01.2007","Sonntag","Schulzentrum","Wesseling","Wesseling","10:00-18:00","RD26","11:30","","Wesseling D","vs","Blecher D","Kevin Glück","Udo Schade nicht erschienen",""
"20.01.2007","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RD27","13:30","","Pegasus D2","vs","Schildgen D1","Udo Schade","",""
"","","","","","","RD28","14:30","","Pegasus D1","vs","Voiswinkel D","Marianne Büsing","",""
"27.01.2007","Samstag","Schulzentrum","Odenthal","Blecher","13:00-20:00","RD30","14:30","","Blecher D","vs","Pegasus D1","Cornelia Büsing","",""
"03.02.2007","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RD32","13:30","","Voiswinkel D","vs","Blecher D","Cornelia Büsing","",""
"03.02.2007","Samstag","Schulzentrum","Wesseling","Wesseling","10:00-18:00","RD33","11:30","","Wesseling D","vs","Schildgen D2","Fabian Kloes","Fabian Klarner war Schiedsrichter",""
"11.02.2007","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RD34","09:30","","Schildgen D2","vs","Pegasus D2","Thomas Lenkenhoff","",""
"","","","","","","RD35","12:30","","Pegasus D1","vs","Schildgen D1","Christian Hantke","",""
"24.02.2007","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RD37","16:30","","Pegasus D1","vs","Wesseling D","Martin Schafföner","",""
"24.02.2007","Samstag","Schulzentrum","Odenthal","Blecher","13:00-20:00","RD36","13:30","","Blecher D","vs","Schildgen D2","Johannes Kaesbach","",""
"","","","","","","RD38","14:30","","Voiswinkel D","vs","Schildgen D1","Andreas Bilo","",""
"25.02.2007","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RD29","13:30","","Schildgen D2","vs","Voiswinkel D","Andreas Bilo","",""
"","","","","","","RD31","14:30","","Schildgen D1","vs","Wesseling D","Andreas Bilo","",""
"03.03.2007","Samstag","Otto-Hahn-Gymnasium","Bergisch Gladbach","Schildgen","13:00-20:00","RD39","15:30","","Schildgen D2","vs","Pegasus D1","Henning Eberhard","",""
"","","","","","","RD40","18:30","","Schildgen D1","vs","Blecher D","Camille Janssen","verlegt vom 04.03.07",""
"11.03.2007","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RD41","11:30","","Pegasus D2","vs","Blecher D","Johannes Schaaf","",""
"11.03.2007","Sonntag","Schulzentrum","Wesseling","Wesseling","10:00-18:00","RD42","12:00","","Wesseling D","vs","Voiswinkel D","Heike Büsing","",""
"17.03.2007","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RD37","14:30","","Voiswinkel D","vs","Pegasus D2","Carolin Rudolph","",""
