﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.09.2014","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","13:00-20:00","D01","14:35","","SKC D1","vs","SKC D2","Strach, Julia","",""
"06.09.2014","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D02","15:05","","Phoenix D1","vs","Adler D1","Anus, Sandra","",""
"20.09.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","D03","14:35","","Adler D1","vs","Albatros D1","Voß, Julius","",""
"20.09.2014","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D04","15:05","","Phoenix D1","vs","SKC D1","Weber-Winkels, Jan","",""
"27.09.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","D05","15:40","","SKC D2","vs","Phoenix D1","Anus, Sandra","",""
"","","","","","","D06","16:45","","SKC D1","vs","Albatros D1","Anus, Sandra","",""
"25.10.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","D07","14:35","","Adler D1","vs","SKC D2","Siewert, Jan Luca","",""
"25.10.2014","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D08","15:05","","Phoenix D1","vs","Albatros D1","Voß, Julius","",""
"15.11.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","D09","16:45","","Albatros D1","vs","SKC D2","Hornig, Annika","",""
"","","","","","","D10","17:50","","SKC D1","vs","Adler D1","Hornig, Annika","",""
"22.11.2014","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","D11","14:35","","SKC D2","vs","SKC D1","Grammel, Maurice","",""
"22.11.2014","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D12","16:00","","Adler D1","vs","Phoenix D1","","Spiel von Adler abgesagt",""
"29.11.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-20:00","D14","16:45","","SKC D1","vs","Phoenix D1","Grammel, Maurice","",""
"06.12.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-20:00","D13","15:45","","Albatros D1","vs","Adler D1","","",""
"13.12.2014","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","D15","13:30","","Phoenix D1","vs","SKC D2","Hornig, Annika","",""
"","","","","","","D16","14:35","","Albatros D1","vs","SKC D1","Hornig, Annika","",""
"10.01.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","D18","15:40","","Adler D1","vs","SKC D1","Frohnhöfer, Lucas","",""
"10.01.2015","Samstag","Kleine Lönsstraße","Castrop-Rauxel","HKC Albatros","13:00-20:00","D17","14:35","","Albatros D1","vs","SKC D2","Grammel, Maurice","",""
"24.01.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","D19","14:35","","SKC D2","vs","Adler D1","","Spiel von SKC abgesagt",""
"24.01.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D20","15:05","","Phoenix D1","vs","Albatros D1","","muß verlegt werden ,Halle defekt","muß verlegt werden ,Halle defekt"
"07.02.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","D22","15:40","","SKC D1","vs","SKC D2","","Freundschaftsspiel",""
"07.02.2015","Samstag","Kleine Lönsstraße","Castrop-Rauxel","HKC Albatros","13:00-20:00","D21","14:35","","Adler D1","vs","Phoenix D1","Voß, Julius","",""
"21.02.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","D23","16:45","","SKC D2","vs","Adler D1","Frohnhöfer, Lucas","Freundschaftsspiel ",""
"","","","","","","D24","17:50","","Albatros D1","vs","Phoenix D1","Voß, Sebastian","",""
"28.02.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","D25","15:40","","Phoenix D1","vs","SKC D1","Menzel, Ron","",""
"","","","","","","D26","16:45","","Adler D1","vs","Albatros D1","Becker, Mathias","",""
"07.03.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-20:00","D28","17:50","","Albatros D1","vs","SKC D1","Strach, Julia","",""
"21.03.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","D30","17:50","","SKC D1","vs","Adler D1","Siewert, Jan Luca","",""
"22.03.2015","Sonntag","Stimberghalle","Oer-Erkenschwick","Phoenix","13:00-18:00","D20","14:00","","Phoenix D1","vs","Albatros D1","Hornig, Annika","",""
"19.04.2015","Sonntag","Berufskolleg","Castrop-Rauxel","HKC Albatros","09:00-20:00","D-ENTS","13:00","","SKC D1","vs","Phoenix D1","Berkel, Georg","Entscheidungsspiel D-Jugend -  Anwurf wird gelost",""
